行政區,段代碼,段名,地號,公告現值
麻豆區,300,麻豆段,10000,2729
麻豆區,300,麻豆段,10001,2900
麻豆區,300,麻豆段,10002,2900
麻豆區,300,麻豆段,20000,2900
麻豆區,300,麻豆段,20001,2900
麻豆區,300,麻豆段,30000,2206
麻豆區,300,麻豆段,30001,2900
麻豆區,300,麻豆段,30002,2044
麻豆區,300,麻豆段,30003,2364
麻豆區,300,麻豆段,40000,1735
麻豆區,300,麻豆段,40001,1600
麻豆區,300,麻豆段,50000,1600
麻豆區,300,麻豆段,50001,1696
麻豆區,300,麻豆段,50002,1676
麻豆區,300,麻豆段,50003,2900
麻豆區,300,麻豆段,50004,2900
麻豆區,300,麻豆段,50005,4600
麻豆區,300,麻豆段,50006,2900
麻豆區,300,麻豆段,50007,1806
麻豆區,300,麻豆段,50008,2900
麻豆區,300,麻豆段,50009,2900
麻豆區,300,麻豆段,50010,2900
麻豆區,300,麻豆段,50011,2900
麻豆區,300,麻豆段,50012,1600
麻豆區,300,麻豆段,50013,1600
麻豆區,300,麻豆段,50014,1600
麻豆區,300,麻豆段,50015,1600
麻豆區,300,麻豆段,50016,1600
麻豆區,300,麻豆段,50017,2900
麻豆區,300,麻豆段,50018,2900
麻豆區,300,麻豆段,50019,4600
麻豆區,300,麻豆段,50020,4600
麻豆區,300,麻豆段,50021,2900
麻豆區,300,麻豆段,50022,2900
麻豆區,300,麻豆段,50023,2900
麻豆區,300,麻豆段,50024,2900
麻豆區,300,麻豆段,50025,2900
麻豆區,300,麻豆段,50026,1600
麻豆區,300,麻豆段,50027,1600
麻豆區,300,麻豆段,50028,2900
麻豆區,300,麻豆段,70000,2311
麻豆區,300,麻豆段,70001,1883
麻豆區,300,麻豆段,70002,1809
麻豆區,300,麻豆段,70003,1600
麻豆區,300,麻豆段,70004,2900
麻豆區,300,麻豆段,70005,2900
麻豆區,300,麻豆段,90001,2900
麻豆區,300,麻豆段,90002,2900
麻豆區,300,麻豆段,90003,2900
麻豆區,300,麻豆段,90004,1600
麻豆區,300,麻豆段,150000,1600
麻豆區,300,麻豆段,160000,2900
麻豆區,300,麻豆段,160001,1600
麻豆區,300,麻豆段,160002,1600
麻豆區,300,麻豆段,160003,2900
麻豆區,300,麻豆段,160004,2900
麻豆區,300,麻豆段,160005,1618
麻豆區,300,麻豆段,160006,1600
麻豆區,300,麻豆段,160007,1600
麻豆區,300,麻豆段,160008,2900
麻豆區,300,麻豆段,160009,2900
麻豆區,300,麻豆段,160010,1600
麻豆區,300,麻豆段,160011,2546
麻豆區,300,麻豆段,160012,1600
麻豆區,300,麻豆段,160013,2900
麻豆區,300,麻豆段,160014,1600
麻豆區,300,麻豆段,160015,1600
麻豆區,300,麻豆段,160016,1600
麻豆區,300,麻豆段,160017,1600
麻豆區,300,麻豆段,160018,1600
麻豆區,300,麻豆段,160019,1848
麻豆區,300,麻豆段,160020,1931
麻豆區,300,麻豆段,160021,1600
麻豆區,300,麻豆段,160022,1600
麻豆區,300,麻豆段,160023,1600
麻豆區,300,麻豆段,160024,2900
麻豆區,300,麻豆段,160025,2900
麻豆區,300,麻豆段,160026,1600
麻豆區,300,麻豆段,160027,2900
麻豆區,300,麻豆段,160029,1600
麻豆區,300,麻豆段,160030,1600
麻豆區,300,麻豆段,160031,1600
麻豆區,300,麻豆段,160032,1600
麻豆區,300,麻豆段,160033,1600
麻豆區,300,麻豆段,160034,1600
麻豆區,300,麻豆段,160035,2560
麻豆區,300,麻豆段,160036,1600
麻豆區,300,麻豆段,160037,1600
麻豆區,300,麻豆段,160038,2900
麻豆區,300,麻豆段,160039,1642
麻豆區,300,麻豆段,160040,1600
麻豆區,300,麻豆段,160041,1600
麻豆區,300,麻豆段,160042,2900
麻豆區,300,麻豆段,160043,2900
麻豆區,300,麻豆段,160044,1600
麻豆區,300,麻豆段,160045,1600
麻豆區,300,麻豆段,190002,1600
麻豆區,300,麻豆段,200000,2017
麻豆區,300,麻豆段,200001,2900
麻豆區,300,麻豆段,200002,1600
麻豆區,300,麻豆段,200003,2900
麻豆區,300,麻豆段,200004,2900
麻豆區,300,麻豆段,210000,1600
麻豆區,300,麻豆段,210001,2055
麻豆區,300,麻豆段,210002,1600
麻豆區,300,麻豆段,210003,1600
麻豆區,300,麻豆段,220000,4600
麻豆區,300,麻豆段,220001,4600
麻豆區,300,麻豆段,250000,2900
麻豆區,300,麻豆段,250001,1600
麻豆區,300,麻豆段,250002,1600
麻豆區,300,麻豆段,260000,1600
麻豆區,300,麻豆段,260001,1600
麻豆區,300,麻豆段,260002,1600
麻豆區,300,麻豆段,260003,1600
麻豆區,300,麻豆段,260004,1600
麻豆區,300,麻豆段,260005,1600
麻豆區,300,麻豆段,260006,1600
麻豆區,300,麻豆段,320000,1600
麻豆區,300,麻豆段,350000,1600
麻豆區,300,麻豆段,350001,1600
麻豆區,300,麻豆段,350002,1600
麻豆區,300,麻豆段,360000,1600
麻豆區,300,麻豆段,360001,1600
麻豆區,300,麻豆段,360002,1600
麻豆區,300,麻豆段,360003,1600
麻豆區,300,麻豆段,360004,1600
麻豆區,300,麻豆段,360005,1600
麻豆區,300,麻豆段,360006,1600
麻豆區,300,麻豆段,360007,1600
麻豆區,300,麻豆段,360008,1600
麻豆區,300,麻豆段,360009,1600
麻豆區,300,麻豆段,360010,1600
麻豆區,300,麻豆段,360011,1600
麻豆區,300,麻豆段,360012,1600
麻豆區,300,麻豆段,360013,1600
麻豆區,300,麻豆段,370000,1600
麻豆區,300,麻豆段,370001,1600
麻豆區,300,麻豆段,370002,1600
麻豆區,300,麻豆段,370003,1600
麻豆區,300,麻豆段,370004,1600
麻豆區,300,麻豆段,370005,1600
麻豆區,300,麻豆段,370006,1600
麻豆區,300,麻豆段,370007,1600
麻豆區,300,麻豆段,370008,1600
麻豆區,300,麻豆段,380000,4600
麻豆區,300,麻豆段,380001,5500
麻豆區,300,麻豆段,380002,4675
麻豆區,300,麻豆段,380003,2863
麻豆區,300,麻豆段,380004,4600
麻豆區,300,麻豆段,380005,4600
麻豆區,300,麻豆段,380006,4600
麻豆區,300,麻豆段,380007,4600
麻豆區,300,麻豆段,380008,4600
麻豆區,300,麻豆段,380009,4800
麻豆區,300,麻豆段,380010,4800
麻豆區,300,麻豆段,390001,4800
麻豆區,300,麻豆段,390002,3766
麻豆區,300,麻豆段,390003,4800
麻豆區,300,麻豆段,390004,4800
麻豆區,300,麻豆段,390005,2049
麻豆區,300,麻豆段,390006,4196
麻豆區,300,麻豆段,390007,4800
麻豆區,300,麻豆段,390008,4800
麻豆區,300,麻豆段,390009,2394
麻豆區,300,麻豆段,390010,3872
麻豆區,300,麻豆段,390011,1900
麻豆區,300,麻豆段,390012,3904
麻豆區,300,麻豆段,390013,4800
麻豆區,300,麻豆段,390014,2945
麻豆區,300,麻豆段,390015,1900
麻豆區,300,麻豆段,390016,4800
麻豆區,300,麻豆段,400000,1900
麻豆區,300,麻豆段,400001,1900
麻豆區,300,麻豆段,400002,1900
麻豆區,300,麻豆段,410000,1900
麻豆區,300,麻豆段,410001,1900
麻豆區,300,麻豆段,410002,1900
麻豆區,300,麻豆段,410003,1900
麻豆區,300,麻豆段,410004,1900
麻豆區,300,麻豆段,410005,1900
麻豆區,300,麻豆段,420000,1900
麻豆區,300,麻豆段,420001,1900
麻豆區,300,麻豆段,420002,1900
麻豆區,300,麻豆段,420003,1900
麻豆區,300,麻豆段,420004,1900
麻豆區,300,麻豆段,420005,1900
麻豆區,300,麻豆段,420006,1900
麻豆區,300,麻豆段,420007,1900
麻豆區,300,麻豆段,420008,1900
麻豆區,300,麻豆段,420009,1900
麻豆區,300,麻豆段,420010,1900
麻豆區,300,麻豆段,420011,1900
麻豆區,300,麻豆段,420012,1900
麻豆區,300,麻豆段,420013,1900
麻豆區,300,麻豆段,430000,1900
麻豆區,300,麻豆段,430001,1900
麻豆區,300,麻豆段,430002,1900
麻豆區,300,麻豆段,430003,1900
麻豆區,300,麻豆段,430004,1900
麻豆區,300,麻豆段,430005,1900
麻豆區,300,麻豆段,430006,1900
麻豆區,300,麻豆段,440000,1900
麻豆區,300,麻豆段,440001,1900
麻豆區,300,麻豆段,440002,1900
麻豆區,300,麻豆段,440003,1900
麻豆區,300,麻豆段,440004,1900
麻豆區,300,麻豆段,440005,1900
麻豆區,300,麻豆段,440006,1900
麻豆區,300,麻豆段,440007,1900
麻豆區,300,麻豆段,450001,1900
麻豆區,300,麻豆段,450002,1900
麻豆區,300,麻豆段,450004,1900
麻豆區,300,麻豆段,450005,1900
麻豆區,300,麻豆段,450006,1900
麻豆區,300,麻豆段,450010,1900
麻豆區,300,麻豆段,450012,1900
麻豆區,300,麻豆段,460003,1900
麻豆區,300,麻豆段,470001,1900
麻豆區,300,麻豆段,470003,1900
麻豆區,300,麻豆段,470004,1900
麻豆區,300,麻豆段,470005,1900
麻豆區,300,麻豆段,470006,1900
麻豆區,300,麻豆段,470008,1900
麻豆區,300,麻豆段,470010,1900
麻豆區,300,麻豆段,470011,1900
麻豆區,300,麻豆段,480000,1900
麻豆區,300,麻豆段,480001,1900
麻豆區,300,麻豆段,480002,1900
麻豆區,300,麻豆段,480003,1900
麻豆區,300,麻豆段,480004,1900
麻豆區,300,麻豆段,480005,1900
麻豆區,300,麻豆段,480006,1900
麻豆區,300,麻豆段,480007,1900
麻豆區,300,麻豆段,480008,1900
麻豆區,300,麻豆段,480009,1900
麻豆區,300,麻豆段,480010,1900
麻豆區,300,麻豆段,480011,1900
麻豆區,300,麻豆段,490000,1900
麻豆區,300,麻豆段,490001,1900
麻豆區,300,麻豆段,490002,1900
麻豆區,300,麻豆段,490003,1900
麻豆區,300,麻豆段,490004,1900
麻豆區,300,麻豆段,490005,1900
麻豆區,300,麻豆段,490006,1900
麻豆區,300,麻豆段,490007,1900
麻豆區,300,麻豆段,490008,1900
麻豆區,300,麻豆段,490009,1900
麻豆區,300,麻豆段,490010,1900
麻豆區,300,麻豆段,500001,1900
麻豆區,300,麻豆段,500002,1900
麻豆區,300,麻豆段,500004,1900
麻豆區,300,麻豆段,500005,1900
麻豆區,300,麻豆段,500006,1900
麻豆區,300,麻豆段,500007,1900
麻豆區,300,麻豆段,500008,1900
麻豆區,300,麻豆段,500010,1900
麻豆區,300,麻豆段,500011,1900
麻豆區,300,麻豆段,500012,1900
麻豆區,300,麻豆段,510000,1900
麻豆區,300,麻豆段,510002,1900
麻豆區,300,麻豆段,510003,1900
麻豆區,300,麻豆段,510004,1900
麻豆區,300,麻豆段,530001,1900
麻豆區,300,麻豆段,530002,1900
麻豆區,300,麻豆段,530003,1900
麻豆區,300,麻豆段,530004,1900
麻豆區,300,麻豆段,530006,1900
麻豆區,300,麻豆段,540000,1900
麻豆區,300,麻豆段,540002,1900
麻豆區,300,麻豆段,540003,1900
麻豆區,300,麻豆段,540005,1900
麻豆區,300,麻豆段,540006,1900
麻豆區,300,麻豆段,540007,1900
麻豆區,300,麻豆段,550000,1900
麻豆區,300,麻豆段,550001,1900
麻豆區,300,麻豆段,550002,1900
麻豆區,300,麻豆段,550003,1900
麻豆區,300,麻豆段,550004,1900
麻豆區,300,麻豆段,560000,1900
麻豆區,300,麻豆段,560001,1900
麻豆區,300,麻豆段,570000,1900
麻豆區,300,麻豆段,570001,1900
麻豆區,300,麻豆段,570002,1900
麻豆區,300,麻豆段,570003,1900
麻豆區,300,麻豆段,570004,1900
麻豆區,300,麻豆段,580000,1900
麻豆區,300,麻豆段,580001,1900
麻豆區,300,麻豆段,580002,1900
麻豆區,300,麻豆段,580003,1900
麻豆區,300,麻豆段,580004,1900
麻豆區,300,麻豆段,580005,1900
麻豆區,300,麻豆段,580006,1900
麻豆區,300,麻豆段,580007,1900
麻豆區,300,麻豆段,580008,1900
麻豆區,300,麻豆段,580009,1900
麻豆區,300,麻豆段,580010,1900
麻豆區,300,麻豆段,580011,1900
麻豆區,300,麻豆段,580012,1900
麻豆區,300,麻豆段,580013,1900
麻豆區,300,麻豆段,580014,1900
麻豆區,300,麻豆段,590000,1900
麻豆區,300,麻豆段,600000,1900
麻豆區,300,麻豆段,610000,1900
麻豆區,300,麻豆段,610001,1900
麻豆區,300,麻豆段,620000,1900
麻豆區,300,麻豆段,620001,1900
麻豆區,300,麻豆段,620002,1900
麻豆區,300,麻豆段,630000,1900
麻豆區,300,麻豆段,630002,1900
麻豆區,300,麻豆段,630003,1900
麻豆區,300,麻豆段,640000,1900
麻豆區,300,麻豆段,650000,1900
麻豆區,300,麻豆段,650001,1900
麻豆區,300,麻豆段,660000,1900
麻豆區,300,麻豆段,660001,1900
麻豆區,300,麻豆段,670000,1900
麻豆區,300,麻豆段,680000,1900
麻豆區,300,麻豆段,690000,1900
麻豆區,300,麻豆段,690001,4588
麻豆區,300,麻豆段,690002,1900
麻豆區,300,麻豆段,690003,1900
麻豆區,300,麻豆段,690004,1900
麻豆區,300,麻豆段,690005,1900
麻豆區,300,麻豆段,690006,2734
麻豆區,300,麻豆段,700000,1900
麻豆區,300,麻豆段,700001,1900
麻豆區,300,麻豆段,700002,1900
麻豆區,300,麻豆段,700003,1900
麻豆區,300,麻豆段,700004,1900
麻豆區,300,麻豆段,710000,1900
麻豆區,300,麻豆段,710001,1900
麻豆區,300,麻豆段,710002,1900
麻豆區,300,麻豆段,720001,4800
麻豆區,300,麻豆段,720002,4800
麻豆區,300,麻豆段,720003,3379
麻豆區,300,麻豆段,720004,2813
麻豆區,300,麻豆段,720005,4566
麻豆區,300,麻豆段,720006,4800
麻豆區,300,麻豆段,720007,4800
麻豆區,300,麻豆段,720008,4800
麻豆區,300,麻豆段,720009,4800
麻豆區,300,麻豆段,720010,4800
麻豆區,300,麻豆段,720011,4800
麻豆區,300,麻豆段,720012,4800
麻豆區,300,麻豆段,730001,4800
麻豆區,300,麻豆段,730002,4800
麻豆區,300,麻豆段,730003,4800
麻豆區,300,麻豆段,730004,4800
麻豆區,300,麻豆段,730005,4800
麻豆區,300,麻豆段,730006,4800
麻豆區,300,麻豆段,730007,4800
麻豆區,300,麻豆段,730008,4800
麻豆區,300,麻豆段,740001,2993
麻豆區,300,麻豆段,740002,4800
麻豆區,300,麻豆段,740003,3254
麻豆區,300,麻豆段,740004,2247
麻豆區,300,麻豆段,740005,4800
麻豆區,300,麻豆段,740006,4800
麻豆區,300,麻豆段,740007,10200
麻豆區,300,麻豆段,740008,1900
麻豆區,300,麻豆段,740009,4800
麻豆區,300,麻豆段,740010,10200
麻豆區,300,麻豆段,740011,4800
麻豆區,300,麻豆段,740012,4800
麻豆區,300,麻豆段,740013,4800
麻豆區,300,麻豆段,740014,10200
麻豆區,300,麻豆段,740015,4800
麻豆區,300,麻豆段,740016,10200
麻豆區,300,麻豆段,740017,4800
麻豆區,300,麻豆段,750001,4800
麻豆區,300,麻豆段,750002,4800
麻豆區,300,麻豆段,750003,4800
麻豆區,300,麻豆段,750004,4800
麻豆區,300,麻豆段,750005,4800
麻豆區,300,麻豆段,750006,3296
麻豆區,300,麻豆段,750007,4800
麻豆區,300,麻豆段,750008,4800
麻豆區,300,麻豆段,750009,4800
麻豆區,300,麻豆段,750010,4800
麻豆區,300,麻豆段,750012,4800
麻豆區,300,麻豆段,750013,4800
麻豆區,300,麻豆段,750014,4800
麻豆區,300,麻豆段,750015,4800
麻豆區,300,麻豆段,750016,4800
麻豆區,300,麻豆段,750017,4800
麻豆區,300,麻豆段,750018,3054
麻豆區,300,麻豆段,760001,4800
麻豆區,300,麻豆段,760002,4800
麻豆區,300,麻豆段,760003,4800
麻豆區,300,麻豆段,760004,4800
麻豆區,300,麻豆段,760005,4800
麻豆區,300,麻豆段,760006,4800
麻豆區,300,麻豆段,760007,4800
麻豆區,300,麻豆段,760008,4800
