UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060801,女,黃李秋花,0230217,1060801,臺南市東山區
1060801,男,楊朝文,0521122,1060801,嘉義市西區
1060801,女,朱梅,0231207,1060801,嘉義縣民雄鄉
1060801,女,陳魏素珠,0160102,1060801,嘉義縣中埔鄉
1060801,男,楊貴欽,0380601,1060801,臺南市大內區
1060801,男,張力懿,0671005,1060801,桃園市桃園區
1060801,男,吳石吉,0400720,1060801,嘉義縣水上鄉
1060802,男,黃狄連,0250629,1060801,嘉義縣中埔鄉
1060802,女,魏振居,0120903,1060801,嘉義市西區
1060802,男,柯錦城,0391017,1060802,嘉義市東區
1060802,女,宋華寶,0490901,1060801,嘉義市東區
1060802,男,林玉山,0470405,1060802,嘉義縣竹崎鄉
1060802,男,吳進添,0230616,1060802,嘉義縣大林鎮
1060802,女,李美雲,0471119,1060802,嘉義市西區
1060802,女,陳張碧月,0400102,1060802,嘉義縣竹崎鄉
1060802,女,黃阿滿,0261022,1060802,嘉義市東區
1060802,男,沈樞周,0461203,1060802,南投縣鹿谷鄉
1060802,男,陳玉璽,0221122,1060803,嘉義市東區
1060803,女,張黃玉年,0330221,1060803,嘉義縣中埔鄉
1060803,男,許金來,0520402,1060803,雲林縣水林鄉
1060803,女,陳林金,0160204,1060803,嘉義市東區
1060803,男,曾景新,0841206,1060803,嘉義市東區
1060803,男,莊讓德,0470629,1060803,嘉義市西區
1060803,男,柯振玉,0201223,1060803,嘉義市東區
1060804,女,葉林桓,0200418,1060803,嘉義縣太保市
1060804,男,陳文彬,0400615,1060804,嘉義市東區
1060804,女,宋陳賽英,0211204,1060803,嘉義市東區
1060804,女,蕭秀花,0231025,1060803,嘉義市西區
1060804,女,王林淑慎,0200207,1060804,嘉義市東區
1060804,男,鄭國忠,0571110,1060804,嘉義市西區
1060804,男,吳光敬,0350210,1060804,嘉義縣新港鄉
1060804,女,張登美,0280317,1060804,嘉義市東區
1060804,男,黃州盛,0121020,1060804,嘉義縣太保市
1060805,男,羅晴山,0420626,1060804,嘉義市東區
1060805,女,陳晶晶,0610519,1060805,嘉義縣太保市
1060805,女,高秀足,0400701,1060805,嘉義市西區
1060805,男,許崑林,0900914,1060805,臺南市後壁區
1060805,女,許瑞玲,0511016,1060805,高雄市苓雅區
1060805,男,楊見章,0350515,1060804,嘉義縣大林鎮
1060805,男,郭文鐘,0151101,1060805,嘉義市西區
1060805,男,葉萬蕉,0160220,1060805,嘉義市
1060805,男,李水上,0301130,1060805,雲林縣大埤鄉
1060805,男,黃榮貴,0331120,1060805,嘉義縣水上鄉
1060805,男,劉邦益,0610406,1060804,嘉義縣竹崎鄉
1060806,男,張重義,0300213,1060805,嘉義縣水上鄉
1060806,女,蔡王津江,0310708,1060805,雲林縣北港鎮
1060806,男,李文寬,0310311,1060806,嘉義市東區
1060806,男,何佳錡,0711025,1060806,嘉義縣民雄鄉
1060807,女,張彭玉琴,0240426,1060806,嘉義市東區
1060807,男,龔棍木,0400505,1060807,嘉義縣水上鄉
1060807,女,王秀雲,0071129,1060807,嘉義市西區
1060807,男,陳月正,0130415,1060804,嘉義縣水上鄉
1060807,男,胡明委,0610228,1060807,嘉義縣梅山鄉
1060807,男,林楷樂,0811019,1060807,嘉義縣民雄鄉
1060808,女,林許惜,0480715,1060808,雲林縣斗六市
1060808,男,林聰達,0330418,1060808,嘉義縣水上鄉
1060809,女,蔡許玉雀,0100310,1060809,嘉義市西區
1060809,女,賴黃美英,0300501,1060808,彰化縣大村鄉
1060809,男,蔡義私,0241027,1060809,嘉義縣太保市
1060809,男,葉建德,0290424,1060809,嘉義縣鹿草鄉
1060809,男,李瑞騰,0430608,1060808,嘉義市西區
1060809,男,曾樹枝,0250616,1060809,嘉義市西區
1060809,女,鄒蔡美華,0320819,1060809,臺南市永康區
1060809,女,黃曾彩鳳,0181001,1060809,嘉義市西區
1060810,女,何江錦熒,0170105,1060809,臺南市新營區
1060810,男,歐陽斌,0130722,1060810,嘉義縣水上鄉
1060810,女,洪香,0111024,1060810,臺南市白河區
1060810,男,蕭智祿,0640226,1060810,臺南市將軍區
1060810,男,賴信宗,0450729,1060810,嘉義縣竹崎鄉
1060811,男,黃東煌,0221210,1060810,嘉義縣新港鄉
1060811,女,王雪,0490404,1060811,嘉義市東區
1060811,女,黃素花,0231204,1060811,嘉義縣水上鄉
1060811,女,朱蘇素卿,0260905,1060811,嘉義縣中埔鄉
1060812,女,王雪,0490404,1060811,嘉義市東區
1060812,男,蔡育朋,0810811,1060812,嘉義市西區
1060812,男,蕭金榮,0170416,1060812,嘉義市東區
1060812,男,吳柏霖,0530829,1060812,雲林縣西螺鎮
1060813,男,楊鎮南,0210121,1060813,嘉義市東區
1060813,男,林金源,0520604,1060813,嘉義縣竹崎鄉
1060813,女,周李桂花,0140328,1060813,嘉義縣溪口鄉
1060813,男,余,0260705,1060813,嘉義縣竹崎鄉
1060813,男,林峻凱,0401011,1060813,嘉義縣竹崎鄉
1060813,男,黃金文,0560810,1060813,嘉義縣民雄鄉
1060813,女,蔡洪梅,0190515,1060813,嘉義市東區
1060813,男,陳金寶,0270110,1060813,嘉義縣新港鄉
1060813,男,李柏穎,0800214,1060813,臺南市白河區
1060813,男,陳天助,0180121,1060813,臺北市中山區
1060814,女,胡康蘭,0191127,1060814,嘉義市東區
1060814,女,陳李碧桃,0210924,1060814,嘉義市西區
1060814,男,江嘉雄,0290213,1060814,嘉義縣中埔鄉
1060814,男,王桂根,0061009,1060814,嘉義市西區
1060814,男,趙華清,0240808,1060715,臺南市白河區
1060814,男,許麗松,0390101,1060814,嘉義市西區
1060814,男,王明吉,0321120,1060814,嘉義市東區
1060814,男,陳弘記,0461001,1060814,嘉義縣番路鄉
1060815,女,王維華,0120910,1060814,高雄市三民區
1060815,女,林金蓮,0100315,1060815,嘉義縣中埔鄉
1060815,男,林芳正,0251120,1060815,嘉義縣中埔鄉
1060815,女,沈雅慧,0680808,1060815,嘉義縣水上鄉
1060815,男,曾國泉,0451114,1060815,嘉義市西區
1060815,男,黃景祥,0680905,1060815,嘉義縣太保市
1060815,男,江明信,0380912,1060815,嘉義縣新港鄉
1060815,男,鄧吾,0240402,1060815,嘉義縣竹崎鄉
1060815,女,吳月說,0351116,1060815,嘉義縣民雄鄉
1060815,男,孫正治,0300331,1060815,嘉義縣民雄鄉
1060816,男,葉安治,0360213,1060816,嘉義縣水上鄉
1060816,男,林東逵,0750125,1060816,雲林縣台西鄉
1060816,男,陳重成,0100613,1060816,嘉義市
1060816,男,吳進福,0370220,1060816,嘉義市西區
1060816,不詳,黃渭松,0191230,1060816,嘉義市西區
1060816,男,陳榮權,0490419,1060816,嘉義市東區
1060816,男,張啟龍,0171110,1060816,嘉義市東區
1060816,男,林福田,0280402,1060816,臺南市白河區
1060817,女,吳芙蓉,0220107,1060817,嘉義市東區
1060817,女,張李啾,0290524,1060817,臺南市白河區
1060817,女,吳嘉玲,0651016,1060816,嘉義縣民雄鄉
1060817,男,余昶韋,0750125,1060817,臺南市六甲區
1060817,男,范家川,0470205,1060817,嘉義市東區
1060817,男,葉文宗,0600726,1060817,嘉義縣太保市
1060817,女,何秀霞,0210117,1060817,嘉義縣新港鄉
1060817,女,陳雅惠,0680928,1060813,桃園市桃園區
1060817,男,許高祥,0230410,1060817,嘉義市西區
1060818,男,傅澄增,0300820,1060817,嘉義市西區
1060818,女,石佩玉,0450712,1060817,臺北市中山區
1060818,女,江佩穎,0530316,1060818,嘉義縣鹿草鄉
1060818,女,許林芳菊,0180503,1060817,嘉義市東區
1060818,男,李傳斌,0170219,1060818,嘉義縣竹崎鄉
1060818,男,李九五,0260104,1060818,臺南市白河區
1060818,男,賴裕仁,0741018,1060818,嘉義縣水上鄉
1060818,男,方茂倉,0430801,1060818,嘉義市東區
1060818,男,林連來,0180323,1060818,嘉義縣竹崎鄉
1060818,男,劉友火,0180505,1060818,嘉義縣民雄鄉
1060818,女,簡葉英,0270103,1060818,嘉義縣大林鎮
1060818,男,劉道金,0130613,1060818,嘉義市西區
1060819,女,蔡洪梅,0190515,1060813,嘉義市東區
1060819,男,游國良,0501017,1060819,嘉義市西區
1060819,男,黃昆海,0160801,1060819,嘉義縣水上鄉
1060819,女,林蔡玉雲,0220129,1060819,嘉義市東區
1060819,男,楊漢祿,0360125,1060819,嘉義市西區
1060820,男,許能隱,0200812,1060819,澎湖縣馬公市
1060820,男,許洺絃,0420320,1060820,嘉義市東區
1060820,男,葉濟蒼,0390205,1060819,嘉義市東區
1060820,男,羅文宗,0560730,1060820,嘉義縣中埔鄉
1060820,男,賴勇達,0431105,1060820,屏東縣內埔鄉
1060820,女,黃張素洛,0261024,1060820,嘉義縣中埔鄉
1060820,女,朱蘇雲英,0240308,1060820,嘉義市西區
1060821,男,蔡志容,0520830,1060821,嘉義市東區
1060821,男,楊志貴,0130424,1060818,臺南市白河區
1060821,男,陳天送,0140215,1060821,嘉義縣梅山鄉
1060821,男,許順得,0390620,1060821,嘉義市東區
1060821,女,陳吳阿針,0141101,1060821,嘉義縣中埔鄉
1060822,男,胡錫明,0220716,1060822,嘉義市東區
1060822,女,陳賴美華,0331126,1060822,嘉義縣民雄鄉
1060822,男,簡添賢,0630715,1060822,嘉義縣民雄鄉
1060822,男,張榮宗,0490406,1060801,臺北市北投區
1060822,男,蔡景茂,0670516,1060822,嘉義縣民雄鄉
1060823,女,徐玉琦,0611206,1060822,嘉義市東區
1060823,男,余春永,0380115,1060822,嘉義市東區
1060823,女,林金女,0441215,1060823,基隆市信義區
1060823,女,盧林雪青,0200325,1060823,嘉義縣竹崎鄉
1060823,女,沈楊金甘,0130212,1060823,嘉義市東區
1060823,女,楊梅英,0340815,1060823,嘉義市西區
1060823,男,蔡得榮,0380802,1060822,嘉義市西區
1060823,男,錢振庭,0150524,1060823,嘉義市西區
1060823,男,吳明乾,0250211,1060823,嘉義市東區
1060824,男,邱慶興,0350320,1060824,嘉義縣太保市
1060824,男,許伸信,0810218,1060823,嘉義縣中埔鄉
1060824,男,李萬生,0351221,1060824,新北市蘆洲區
1060824,男,向威,0180311,1060824,臺南市後壁區
1060824,男,賴威達,0660329,1060824,嘉義市西區
1060824,女,白呂金鶯,0230221,1060823,嘉義縣溪口鄉
1060824,男,簡文周,0211114,1060824,嘉義縣大林鎮
1060825,男,陳國樑,0520813,1060824,嘉義縣東石鄉
1060825,男,蔡水樹,0390110,1060825,嘉義市西區
1060825,女,蔡鐘金蓮,0270909,1060825,嘉義市西區
1060825,男,葉信長,0500908,1060825,嘉義縣民雄鄉
1060825,男,郭俊甫,0751205,1060825,高雄市小港區
1060825,女,陳品菲,0641028,1060714,臺北市文山區
1060825,女,潘燁,0200719,1060825,嘉義縣朴子市
1060826,女,陳劉玉,0120218,1060826,嘉義市西區
1060826,女,林彩秀,0170411,1060925,嘉義市西區
1060826,男,王東岳,0261015,1060826,嘉義市西區
1060826,男,唐建勳,0120421,1060826,嘉義市東區
1060826,男,蔡太山,0460712,1060826,嘉義縣竹崎鄉
1060827,女,陳晶晶,0610519,1060805,嘉義縣太保市
1060827,男,林有欽,0481106,1060827,嘉義市東區
1060827,男,陳志宏,0500417,1060827,嘉義縣六腳鄉
1060828,女,劉月慧,0200330,1060828,嘉義市西區
1060828,男,葉志強,0661116,1060828,嘉義縣中埔鄉
1060828,女,吳蔡香琴,0390310,1060827,嘉義縣太保市
1060828,男,陳茂寅,0260201,1060828,嘉義市西區
1060828,男,陳俊成,0651014,1060828,嘉義市東區
1060828,不詳,陳雅蒂,0690812,1060828,嘉義縣阿里山鄉
1060828,女,侯靜美,0720716,1060828,桃園市中壢區
1060828,女,林邱麗容,0300904,1060828,嘉義市東區
1060828,男,王煌勝,0600403,1060828,嘉義市西區
1060828,男,黃振嘉,0781224,,嘉義縣中埔鄉
1060828,男,羅光清,0590328,1060828,嘉義縣水上鄉
1060829,男,汪廷峰,0590716,1060828,新北市鶯歌區
1060829,女,張菁,0600207,1060829,嘉義縣大林鎮
1060829,男,陳萬賀,0351209,1060829,臺南市東山區
1060829,男,蕭貞一,0301221,1060829,嘉義縣民雄鄉
1060829,男,羅明德,0510104,1060829,嘉義市西區
1060829,男,陳永信,0581127,1060829,嘉義縣民雄鄉
1060829,女,李幸子,0331023,1060829,嘉義市東區
1060829,女,黃採速,0421125,1060829,嘉義市西區
1060829,男,陳丙並,0470913,1060829,嘉義縣六腳鄉
1060829,女,蕭朱月娥,0370620,1060829,嘉義市西區
1060829,男,黃慶喜,0151125,1060829,嘉義縣水上鄉
1060829,男,陳章,0360526,1060829,嘉義縣水上鄉
1060829,男,劉才章,0190404,1060829,嘉義縣民雄鄉
1060830,男,胡峻良,0360131,1060830,嘉義市西區
1060830,男,許芳銘,0460331,1060830,臺南市新營區
1060830,男,陳茂盛,0390406,1060830,嘉義市東區
1060830,女,蔡王足,0191020,1060830,雲林縣四湖鄉
1060830,男,蔡清福,0430111,1060830,嘉義縣大林鎮
1060830,女,顏菊,0321225,1060830,嘉義市東區
1060830,男,陳郡,0120225,1060830,嘉義縣中埔鄉
1060831,男,許維洲,0430801,1060830,嘉義市西區
1060831,女,賴章香妹,0181208,1060830,嘉義縣太保市
1060831,女,沈春錦,0440307,1060831,嘉義市西區
1060831,男,田崇禮,0130703,1060831,嘉義市西區
1060831,女,葉劉瓜,0110124,1060831,嘉義縣梅山鄉
1060831,男,王三江,0291217,1060831,嘉義縣梅山鄉
1060831,男,徐弘裕,0450913,1060831,嘉義縣大埔鄉
1060831,男,呂蓬春,0231124,1060831,嘉義縣竹崎鄉
