Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,1,1,資產,1,8583459320,9739311048,-1155851728,-11.87,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,2,1,流動資產,11,4748344263,6163993739,-1415649476,-22.97,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,1,現金,1101,90106187.52,164453574.5,-74347387,-45.21,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,4,0,銀行存款,110102,90106187.52,164453574.5,-74347387,-45.21,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,3,1,流動金融資產,1104,2882848052,3495834086,-612986034,-17.53,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,持有供交易之金融資產－流動,110405,878144604,1211855034,-333710430,-27.54,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,持有供交易之金融資產評價調整－流動,110406,18088117,-7658152,25746269,-336.19,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,附賣回票券及債券投資,110407,390581424,546623561,-156042137,-28.55,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,備供出售金融資產－流動,110413,1647444637,1812758929,-165314292,-9.12,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,105,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,備供出售金融資產評價調整－流動,110414,-54362593,-70697149,16334556,-23.1,
