No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
1.53109113E9,清福醫院  ,02-26739288  ,新北市三峽區介壽路一段286號2樓  ,三峽區,地區醫院,"星期一至星期五
8:00-17:00",請遵守用藥對象規範並依醫師指示按時服藥,288397.93,2757970.96,121.38018300,24.92903300
1131090019,行天宮醫療志業醫療財團法人恩主公醫院,02-26723456,新北市三峽區復興路399號,三峽區,區域醫院(教學醫院),"星期一至星期五
8:30-11:30、14:00-16:30、18:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥,286660.45,2759002.03,121.36300800,24.93838500
2331090014,新北市三峽區衛生所,02-26711592,新北市三峽區光明路71號3樓,三峽區,衛生所,"星期一至星期五
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287988.67,2757888.16,121.37612900,24.92829600
2731090012,退除役官兵輔導委員會台北榮譽國民之家醫務室,02-26731201,新北市三峽區白雞路129號,三峽區,診所,"星期一至星期五
8:00-12:00、13:00-17:00",請遵守用藥對象規範並依醫師指示按時服藥,287378.39,2756109.01,121.370039,24.912249
3.531090288E9,詹小兒科診所,02-26742308,新北市三峽區中華路13之6號1樓,三峽區,診所,"星期一至星期六(星期四休診所)
8:00-12:00、15:30-18:00、18:30-21:00
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287726.9,2758288.54,121.37354800,24.93191700
3.53109157E9,愛慈婦產科診所,02-26738688,新北市三峽區復興路68號1、2、3、４樓,三峽區,診所,"星期一至星期五
9:00-12:00、14:00-16:00、19:00-21:20
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287710.32,2758881.07,121.37340000,24.93726700
3.531092013E9,敏家診所,02-26715193,新北市三峽區復興路108號1、2樓、106號2樓,三峽區,診所,"星期一至星期五
8:00-12:00、14:30-18:00、19:00-21:30
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,287632.94,2758942.37,121.37263500,24.93782300
3.53109204E9,杏宜診所,02-86723602,新北市三峽區大學路102號,三峽區,診所,"星期一至星期日
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,287876.36,2759592.81,121.37506300,24.94368900
3.531092068E9,北大小兒科診所, 02-26718080,新北市三峽區大學路87號1樓  ,三峽區,診所,"星期一至星期六
8:00~12:00、15:00~18:00、18:30~21:30",請遵守用藥對象規範並依醫師指示按時服藥,287960.65,2759373.49,121.37589200,24.94170700
3.531092077E9,中園診所, 02-26733237  ,新北市三峽區弘園街37號1樓(含夾層)  ,三峽區,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30
",請遵守用藥對象規範並依醫師指示按時服藥,287086.78,2757800.98,121.36719700,24.92753100
3.531092086E9,文化耳鼻喉科診所,02-86719555,新北市三峽區文化路127號,三峽區,診所,"星期一至星期日
08:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,287355.05,2758736.95,121.36987800,24.93597500
3.531092095E9,欣群耳鼻喉科診所,02-86719555,新北市三峽區文化路127號,三峽區,診所,"星期一至星期日
08:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,287355.05,2758736.95,121.36987800,24.93597500
