年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.02,永康地政事務所,永康區,34,111,38549.21,7,29,14218.19,75,86,53041.30,31,109,30030.00,8,35,16735.00,19,19,1461.48,26,26,15432.34,2,5,687.01,0,0,0.00
106.02,玉井地政事務所,玉井區,7,8,35887.29,6,10,32187.70,11,11,28779.69,0,0,0.00,5,9,13786.09,4,6,3577.48,3,3,2408.69,0,0,0.00,0,0,0.00
106.02,玉井地政事務所,楠西區,3,3,10729.15,1,2,3596.00,6,6,28642.90,1,1,286.33,10,15,33238.89,1,1,6747.00,0,0,0.00,0,0,0.00,0,0,0.00
106.02,玉井地政事務所,南化區,3,3,14670.00,1,3,1145.00,9,19,50428.00,1,1,11054.00,3,3,32420.00,1,1,120.48,0,0,0.00,2,2,174.76,0,0,0.00
106.02,白河地政事務所,白河區,6,39,7541.95,3,10,26263.00,33,65,180522.24,14,36,43064.38,1,1,12905.00,1,1,345.00,3,10,218.00,3,3,689.32,0,0,0.00
106.02,白河地政事務所,後壁區,7,23,5804.64,1,3,3268.00,17,22,31811.11,5,8,3920.91,8,23,12412.24,4,5,4432.89,1,1,259.54,0,0,0.00,0,0,0.00
106.02,白河地政事務所,東山區,9,59,73016.26,1,2,2803.58,17,21,27336.27,14,26,92085.60,8,32,42852.06,0,0,0.00,1,1,17569.00,1,1,2447.00,0,0,0.00
106.02,安南地政事務所,安南區,30,112,108546.75,15,53,127298.67,71,100,67875.30,47,116,62857.52,22,241,69118.31,25,25,990.56,10,10,3044.32,4,4,2450.91,0,0,0.00
106.02,佳里地政事務所,佳里區,7,41,3803.60,1,4,1938.85,26,31,22476.33,12,23,39801.95,0,0,0.00,5,5,1178.64,3,3,170.26,3,3,3543.00,0,0,0.00
106.02,佳里地政事務所,學甲區,4,9,17693.73,2,7,14885.22,15,23,66350.94,27,53,84761.87,0,0,0.00,6,6,2080.98,0,0,0.00,1,1,1693.00,0,0,0.00
106.02,佳里地政事務所,西港區,8,30,4124.23,1,2,762.25,15,19,30382.88,6,11,9704.66,1,2,1752.06,7,8,20204.35,0,0,0.00,0,0,0.00,0,0,0.00
