DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080101,個人式骨灰位,1080101,女,陳汪糖,0261201,1071223,嘉義市西區
1080101,個人式骨灰位,1080101,男,黃英欽,0640121,1071228,嘉義市西區
1080102,個人式骨灰位,1080102,男,高嘉惠,0200218,0970911,嘉義市東區
1080103,個人式骨灰位,1080103,女,謝許碧蘭,0420717,1071222,嘉義市西區
1080105,個人式骨灰位,1080105,男,李茂全,0040111,0680105,嘉義市西區
1080105,個人式骨灰位,1080105,女,林葉籃,0240619,1071220,嘉義市西區
1080105,個人式骨灰位,1080106,男,張義雄,0280903,1071229,嘉義市東區
1080105,個人式骨灰位,1080105,男,張良河,0170715,1071217,嘉義市東區
1080105,個人式骨骸位,1080105,女,林蔡娘,,,
1080105,個人式骨灰位,1080105,女,林郭招治,-120518,0700828,
1080106,個人式骨灰位,1080105,男,羅新發,0181210,1071220,嘉義縣中埔鄉
1080107,個人式骨灰位,1080105,男,吳登貴,0280106,0700614,嘉義縣水上鄉
1080107,個人式骨灰位,1080105,男,周天來,0080926,0900705,嘉義縣水上鄉
1080108,個人式骨灰位,1080115,女,洪慧珍,0680720,1080105,嘉義市東區
1080108,神主牌位,1080108,不詳,許家歷代祖先,,,
1080109,個人式骨灰位,1080109,男,林俊宏,0640701,1071125,嘉義市東區
1080109,神主牌位,1080109,男,林俊宏,0640701,1071125,嘉義市東區
1080109,個人式骨灰位,1080109,女,陳淑賢,0570228,1080102,嘉義市東區
1080111,個人式骨灰位,1080111,女,陳黃桃,0311016,1071210,新北市汐止區
1080111,個人式骨灰位,1080111,女,陳吳胃,0140101,1080105,嘉義縣水上鄉
1080111,個人式骨灰位,1080111,男,羅長,-481021,0341021,嘉義市
1080111,個人式骨灰位,1080111,男,林德耀,0411026,1071231,嘉義縣太保市
1080111,個人式骨骸位,1080111,男,王萬春,-271211,0060813,
1080111,個人式骨骸位,1080111,男,王羊高,,0320211,嘉義縣東石鄉
1080111,個人式骨骸位,1080111,女,王楊秀枝,,0210712,嘉義縣東石鄉
1080111,個人式骨骸位,1080111,男,王鬱,,-300706,嘉義縣東石鄉
1080111,個人式骨骸位,1080111,女,王黃頭,,0081027,嘉義縣東石鄉
1080112,個人式骨灰位,1080112,女,鄭許坤玉,0221210,1080103,嘉義市西區
1080113,神主牌位,1080113,女,張罕,0250816,0430519,外縣市
1080114,個人式骨灰位,1080114,男,黃崑圭,0140701,0350516,嘉義市
1080114,個人式骨灰位,1080114,男,蕭杉板,0361001,1080108,嘉義市西區
1080114,神主牌位,1080114,男,蕭杉板,0361001,1080108,嘉義市西區
1080115,個人式骨灰位,1080115,男,賴宏展,0540106,1060124,嘉義市西區
1080115,個人式骨灰位,1080115,男,黃登貴,0400301,1080102,嘉義縣水上鄉
1080115,個人式骨灰位,1080115,女,王萍,0410325,1080109,嘉義縣水上鄉
1080115,個人式骨灰位,1080115,女,王美雲,0500514,1080108,嘉義市西區
1080115,神主牌位,1080115,女,王美雲,0500514,1080108,嘉義市西區
1080116,神主牌位,1080127,女,陳淑真,0681205,0690214,嘉義市西區
1080116,神主牌位,1080116,不詳,陸家歷代祖先,,,
1080117,個人式骨灰位,1080117,男,王榮林,0190406,0780623,嘉義市西區
1080117,個人式骨灰位,1080117,女,王林桂,0200415,0921121,嘉義市西區
1080117,個人式骨灰位,1080117,女,王秀英,-091208,0660203,嘉義市西區
1080117,個人式骨灰位,1080117,男,王天賜,-130623,0501204,嘉義市西區
1080117,個人式骨灰位,1080117,女,葉,-401013,0320316,嘉義市西區
1080117,個人式骨灰位,1080117,女,王金印,-271224,0621018,嘉義市西區
1080117,個人式骨灰位,1080117,男,蘇基隆,0361230,0801203,嘉義市東區
1080118,個人式骨灰位,1080118,男,劉根秀,0150719,1080108,嘉義縣水上鄉
1080118,個人式骨灰位,1080118,男,吳太平,0401115,1080111,嘉義市西區
1080118,神主牌位,1080118,不詳,吳家歷代祖先,,,嘉義市西區
1080118,個人式骨灰位,1080118,女,蔡許對,,,
1080118,個人式骨灰位,1080118,男,蔡乾清,,,
1080118,個人式骨灰位,1080118,男,蔡泰興,,,
1080122,個人式骨灰位,1080121,女,洪曾貴,0180901,1080113,嘉義市東區
1080122,神主牌位,1080121,不詳,陳家歷代祖先,,,嘉義市西區
1080122,個人式骨灰位,1080121,男,陳清合,0201023,1080108,嘉義市西區
1080123,神主牌位,1080123,不詳,郭家歷代祖先,,,嘉義市東區
1080123,個人式骨灰位,1080123,男,連順義,0431024,1080115,嘉義市東區
1080123,個人式骨灰位,1080123,男,余溪北,0290212,1080115,嘉義市東區
1080123,個人式骨灰位,1080123,男,包豐鳴,0650228,1080115,嘉義縣中埔鄉
1080127,個人式骨灰位,1070127,男,林榮村,0280518,1080119,嘉義市東區
1080129,個人式骨灰位,1080129,女,莊吳金鳳,0161230,1080121,嘉義市東區
1080129,個人式骨灰位,1080129,男,戴貫世,0100316,1080120,嘉義縣中埔鄉
1080129,個人式骨灰位,1080129,男,葉永松,0460617,1080120,嘉義縣水上鄉
1080129,個人式骨灰位,1080129,女,李林幸,0271118,1080118,嘉義市西區
1080130,個人式骨灰位,1080130,男,林正岳,0470412,1080122,嘉義縣水上鄉
1080130,個人式骨灰位,1080130,男,蔡榮義,0400415,1080117,嘉義市東區
1080130,神主牌位,1080130,不詳,蔡家歷代祖先,,,
1080131,個人式骨灰位,1080131,男,盧昱全,0650607,1080122,嘉義市西區
