登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
標示變更登記,34,209,97056.94,2,193.19
　　分　　割,19,122,55333.9,0,0
　　合　　併,6,6,6517.28,0,0
　　重　　測,0,0,0,0,0
　　重　　劃,0,0,0,0,0
　　區段徵收,0,0,0,0,0
　　地目變更,,,,,
　　使用編定,1,6,1344.46,,
　　門牌整編,1,,,1,134.29
　　建物增建改建,0,,,0,0
　　滅　　失,1,0,0,1,58.9
　　法院判決、調解、和解,6,75,33861.3,0,0
　　其　　他,0,0,0,0,0
所有權登記,249,637,243677.47,87,16708.11
　　總登記/第一次,7,0,0,9,5574.71
　　所有權變更登記,242,637,243677.47,78,11133.4
　　　　買　　賣,101,151,35930.96,46,7052.38
　　　　拍　　賣,8,24,10179.27,5,886.45
　　　　繼　　承,55,239,79144.69,20,2561.54
　　　　贈　　與,45,78,28077.52,7,633.03
　　　　夫妻贈與,7,10,8597.9,0,0
　　　　交　　換,1,2,449,0,0
　　　　共有物分割,5,25,29306.72,0,0
　　　　徵　　收,0,0,0,0,0
　　　　信　　託,4,6,960.47,0,0
　　　　法院判決、調解、和解,13,89,47291.97,0,0
　　　　其　　他,3,13,3738.97,0,0
他項權利登記,258,672,187773.6,209,45058.53
　　抵押權,238,575,176287.22,209,45058.53
　　　　設　　定,115,267,99992.33,101,24569.95
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,16,113,13467.36,23,3827.99
　　　　塗　　銷,107,195,62827.53,85,16660.59
　　地上權,14,86,7193.4,,
　　　　設　　定,5,61,3446.11,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,9,25,3747.29,,
　　不動產役權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　典　權,,,,,
　　　　設　　定,0,0,0,0,0
　　　　移　　轉,0,0,0,0,0
　　　　變　　更,0,0,0,0,0
　　　　塗　　銷,0,0,0,0,0
　　農育權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　耕作權,,,,,
　　　　設　　定,0,0,0,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　永佃權,,,,,
　　　　移　　轉,0,0,0,,
　　　　變　　更,0,0,0,,
　　　　塗　　銷,0,0,0,,
　　法院判決、調解、和解、其他,6,11,4292.98,0,0
其他登記,241,691,261221.64,89,14044.48
　　　　撤　　銷,0,0,0,0,0
　　　　訴願決定撤銷,0,0,0,0,0
　　　　更　　名,6,8,436.11,4,650.06
　　　　管理人登記,2,8,1140.95,0,0
　　　　更　　正,22,148,51562.7,19,2712.78
　　　　住所變更,59,178,45487.77,33,5129.63
　　　　預告登記,5,9,637.17,3,441.55
　　　　其他限制登記,26,59,11718.12,7,962.36
　　　　塗銷預告登記,2,2,180,2,330.54
　　　　其他塗銷限制登記,31,65,20663.22,11,2406.61
　　　　書狀換給,25,85,17414.55,0,0
　　　　書狀補給,22,35,19555.39,5,543.46
　　　　註　　記,41,94,92425.66,5,867.49
土地建物登記合計,782,2209,789729.65,387,76004.31
