RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,2049,,387150000I,環境保護局,2017/9/12 下午 03:55:48,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,596,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,4843,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,505,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,10317,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2017/8/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,7452,,387150000I,環境保護局,2017/9/12 下午 03:55:49,2018/4/17 上午 09:43:30
