月份區域別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,72,72,112,83,105,93,106,120,113,109,91,99
中壢區,64,88,96,84,112,100,95,91,105,91,90,99
大溪區,17,14,28,18,21,21,24,25,15,25,33,17
楊梅區,33,30,49,36,38,44,35,34,37,44,36,37
蘆竹區,34,26,32,22,32,31,40,38,22,48,34,32
大園區,18,14,22,21,19,25,19,20,14,25,23,11
龜山區,21,29,33,29,42,27,46,26,25,30,49,44
八德區,50,40,54,35,48,50,46,49,47,49,32,51
龍潭區,22,17,23,26,29,26,29,35,22,31,28,26
平鎮區,32,38,55,45,52,46,52,61,50,55,51,48
新屋區,8,7,11,7,10,11,11,10,6,6,15,12
觀音區,14,9,9,15,12,15,17,26,7,10,25,12
復興區,2,3,6,1,3,6,1,3,4,5,1,2
