單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.42,204,0,0,1,1,2,1.5,211,1.43,32,246,225
二官辦,1,4,0,0,0,0,0,0,4,1,14,18,4
性平辦,0.5,1,0,0,0,0,1,0.5,0,0,8,9,3
秘書處,0.91,327,0,0,12,0.33,10,0.9,443,0.92,185,650,481
財稅局,0.7,5389,123,0.8,83,0.58,292,0.59,6112,0.7,5880,12490,18922
法制處,1.76,467,0,0,5,0.9,3,1.67,724,1.76,194,926,786
新聞處,2.44,274,0,0,13,2.08,9,1.78,254,2.49,68,344,303
民委會,1.86,336,0,0,9,0.89,6,0.83,356,1.91,144,515,402
人事處,1.74,633,3,1.67,9,0.56,6,1,728,1.76,163,909,829
主計處,1.54,367,0,0,6,0.83,3,1.5,478,1.55,125,612,515
政風處,2.13,582,0,0,7,0.86,4,2.5,583,2.14,111,705,760
研考會,1.85,351,1,4.5,8,0.75,5,1.3,348,1.88,58,420,398
民政局,2.44,1846,3,2.67,23,1.76,18,1.89,2727,2.45,483,3254,3045
教育局,1.76,2870,0,0,72,1.02,48,1.23,3200,1.79,2129,5449,3646
工務局,2.4,10211,10,3.45,66,1.52,78,1.76,11299,2.41,3550,15003,12529
社會局,1.62,4282,7,4.43,39,1.35,49,1.45,5056,1.62,5255,10406,7103
警察局,1.47,1612,13,3.54,9,0.89,15,2.07,2408,1.45,1255,3700,2598
衛生局,2.09,3231,20,5.35,62,1.46,79,1.82,4518,2.09,1782,6461,7609
環保局,1.68,5585,43,1.99,67,0.22,222,0.39,5927,1.75,3043,9302,7672
地政局,2.21,2819,8,4.56,16,1.69,15,2.23,3740,2.2,873,4652,4113
經發局,1.9,2522,1,12,12,1.75,24,1.5,2764,1.91,1064,3865,3245
勞工局,1.85,3222,1,6,39,1.94,33,1.79,4176,1.85,1791,6040,6165
水利局,2.21,4260,5,3.1,22,1.48,19,1.89,5224,2.21,1590,6860,6008
農業局,1.98,2438,1,3,48,1.45,34,2.47,2899,1.98,873,3855,3404
交通局,1.07,2952,1,3.5,19,0.76,40,0.78,5005,1.07,1652,6717,5266
觀旅局,2.09,768,0,0,20,1.63,16,2.03,836,2.11,571,1443,942
消防局,1.36,1010,1,6.5,19,0.71,14,0.71,1102,1.37,661,1798,1572
文化局,2.14,1101,0,0,11,1.27,8,2.13,1188,2.15,690,1897,1298
都發局,2.37,1269,6,4.5,23,1.2,31,1.52,1888,2.39,682,2630,2137
