立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-31042,臺南市政府環境保護局,2015/6/30 23:59,噪音舉發,場所連續噪音,永康區,台南市永康區中山南路544巷92弄9號
A-TB-2015-31039,臺南市政府警察局勤務指揮中心,2015/6/30 22:24,違規停車,違規停車,北區,台南市北區和緯路二段上
A-TB-2015-31034,臺南市政府聯合服務中心,2015/6/30 22:00,路燈故障,10盞以上路燈故障,山上區,台南市山上區玉豐里18號
A-TB-2015-31038,臺南市政府警察局勤務指揮中心,2015/6/30 21:53,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2015-31037,臺南市政府警察局勤務指揮中心,2015/6/30 21:20,違規停車,違規停車,東區,台南市東區中華東路二段
A-TB-2015-31029,臺南市政府警察局勤務指揮中心,2015/6/30 20:55,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷
A-TB-2015-31026,臺南市永康區公所,2015/6/30 20:40,路燈故障,9盞以下路燈故障,永康區,台南市永康區中山南路195巷52弄口
A-TB-2015-31025,臺南市政府警察局勤務指揮中心,2015/6/30 20:35,違規停車,違規停車,中西區,台南市中西區西門路二段387號
A-TB-2015-31024,臺南市政府聯合服務中心,2015/6/30 20:00,路燈故障,10盞以上路燈故障,北區,台南市北區中華北路一段
A-TB-2015-31021,臺南市政府水利局,2015/6/30 19:49,路燈故障,9盞以下路燈故障,南區,台南市南區新興路533巷15弄
A-TB-2015-31019,臺南市政府工務局,2015/6/30 19:46,路燈故障,9盞以下路燈故障,南區,台南市南區喜樹路45號左邊50公尺
A-TB-2015-31018,臺南市永康區公所,2015/6/30 19:41,路燈故障,9盞以下路燈故障,永康區,台南市永康區永春街108巷口
A-TB-2015-31016,臺南市政府警察局勤務指揮中心,2015/6/30 19:37,交通運輸,佔用道路,中西區,台南市中西區海安路二段
A-TB-2015-31023,臺南市政府工務局,2015/6/30 19:32,路燈故障,9盞以下路燈故障,中西區,台南市中西區武英街和南華街口
A-TB-2015-31014,臺南市政府工務局,2015/6/30 19:13,路燈故障,9盞以下路燈故障,南區,台南市南區國民路567巷7弄
A-TB-2015-31012,臺南市政府警察局勤務指揮中心,2015/6/30 19:06,違規停車,違規停車,北區,台南市北區西門路四段169號前
A-TB-2015-31008,臺南市政府警察局勤務指揮中心,2015/6/30 18:29,違規停車,違規停車,東區,台南市東區林森路二段192巷25號前
A-TB-2015-31006,臺南市政府警察局勤務指揮中心,2015/6/30 18:19,違規停車,違規停車,東 區,台南市東區立德十一路2號前
A-TB-2015-31010,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/30 18:10,違規停車,違規停車,東區,台南市東區青年路313號
A-TB-2015-31004,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/6/30 18:08,違規停車,違規停車,東區,台南市東區崇學路崇德路
A-TB-2015-31002,臺南市動物防疫保護處,2015/6/30 17:54,動物救援,遊蕩犬隻捕捉管制,安平區,台南市安平區健康一街17巷
A-TB-2015-31003,臺南市政府警察局勤務指揮中心,2015/6/30 17:46,違規停車,違規停車,中西區,台南市中西區忠義路56號
A-TB-2015-31001,臺南市政府警察局勤務指揮中心,2015/6/30 17:42,違規停車,違規停車,東區,台南市東區東安路223號
A-TB-2015-30999,臺南市政府警察局勤務指揮中心,2015/6/30 17:29,違規停車,違規停車,永康區,台南市永康區中華路912巷與南台街3巷59弄交叉路口
A-TB-2015-30994,臺南市政府警察局勤務指揮中心,2015/6/30 16:56,交通運輸,佔用道路,北區,台南市北區成功路84號
A-TB-2015-30997,臺南市政府環境保護局,2015/6/30 16:55,髒亂及汙染,空氣汙染,永康區,台南市永康區南台街39號
A-TB-2015-30996,臺南市永康區公所,2015/6/30 16:46,路燈故障,9盞以下路燈故障,永康區,台南市永康區六甲頂中油站旁往市區方向
A-TB-2015-30988,臺南市政府警察局勤務指揮中心,2015/6/30 16:36,違規停車,違規停車,中西區,台南市中西區南門路253號
A-TB-2015-30992,臺南市政府警察局勤務指揮中心,2015/6/30 16:24,交通運輸,佔用道路,永康區,台南市永康區中華路703巷
A-TB-2015-30977,臺南市政府環境保護局,2015/6/30 15:51,髒亂及汙染,空氣汙染,安南區,台南市安南區長和路一段823巷570號
A-TB-2015-30978,臺南市政府環境保護局,2015/6/30 15:18,髒亂及汙染,空氣汙染,六甲區,台南市六甲區中山路6號前中華路汽車修理廠前
A-TB-2015-30986,臺南市政府環境保護局,2015/6/30 15:16,髒亂及汙染,空氣汙染,新營區,台南市新營區金華路二段102號
A-TB-2015-30974,臺南市善化區公所,2015/6/30 14:56,路燈故障,9盞以下路燈故障,善化區,台南市善化區近農會托兒所的斜
A-TB-2015-30970,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/30 14:50,噪音舉發,妨礙安寧,北區,台南市北區大興街245號
A-TB-2015-30969,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/30 14:49,噪音舉發,妨礙安寧,北區,台南市北區大興街235號
A-TB-2015-30968,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/6/30 14:48,噪音舉發,妨礙安寧,北區,台南市北區大興街247號
A-TB-2015-30956,臺南市政府警察局勤務指揮中心,2015/6/30 14:03,違規停車,違規停車,中西區,台南市中西區中山路90號
A-TB-2015-30964,臺南市政府水利局,2015/6/30 13:59,民生管線,人孔蓋聲響、凹陷、漏水,安平區,台南市安平區健康二街與健康路三段T字路口於路中央
