區名,段名,地號,公告地價
麻豆區,麻豆段,10000,479
麻豆區,麻豆段,10001,500
麻豆區,麻豆段,10002,500
麻豆區,麻豆段,20000,500
麻豆區,麻豆段,20001,500
麻豆區,麻豆段,30000,415
麻豆區,麻豆段,30001,500
麻豆區,麻豆段,30002,395
麻豆區,麻豆段,30003,434
麻豆區,麻豆段,40000,357
麻豆區,麻豆段,40001,340
麻豆區,麻豆段,50000,340
麻豆區,麻豆段,50001,352
麻豆區,麻豆段,50002,349
麻豆區,麻豆段,50003,500
麻豆區,麻豆段,50004,500
麻豆區,麻豆段,50005,870
麻豆區,麻豆段,50006,500
麻豆區,麻豆段,50007,365
麻豆區,麻豆段,50008,500
麻豆區,麻豆段,50009,500
麻豆區,麻豆段,50010,500
麻豆區,麻豆段,50011,500
麻豆區,麻豆段,50012,340
麻豆區,麻豆段,50013,340
麻豆區,麻豆段,50014,340
麻豆區,麻豆段,50015,340
麻豆區,麻豆段,50016,340
麻豆區,麻豆段,50017,500
麻豆區,麻豆段,50018,500
麻豆區,麻豆段,50019,870
麻豆區,麻豆段,50020,870
麻豆區,麻豆段,50021,500
麻豆區,麻豆段,50022,500
麻豆區,麻豆段,50023,500
麻豆區,麻豆段,50024,500
麻豆區,麻豆段,50025,500
麻豆區,麻豆段,50026,340
麻豆區,麻豆段,50027,340
麻豆區,麻豆段,50028,500
麻豆區,麻豆段,70000,428
麻豆區,麻豆段,70001,375
麻豆區,麻豆段,70002,366
麻豆區,麻豆段,70003,340
麻豆區,麻豆段,70004,500
麻豆區,麻豆段,70005,500
麻豆區,麻豆段,90001,500
麻豆區,麻豆段,90002,500
麻豆區,麻豆段,90003,500
麻豆區,麻豆段,90004,340
麻豆區,麻豆段,150000,340
麻豆區,麻豆段,160000,500
麻豆區,麻豆段,160001,340
麻豆區,麻豆段,160002,340
麻豆區,麻豆段,160003,500
麻豆區,麻豆段,160004,500
麻豆區,麻豆段,160005,342
麻豆區,麻豆段,160006,340
麻豆區,麻豆段,160007,340
麻豆區,麻豆段,160008,500
麻豆區,麻豆段,160009,500
麻豆區,麻豆段,160010,340
麻豆區,麻豆段,160011,456
麻豆區,麻豆段,160012,340
麻豆區,麻豆段,160013,500
麻豆區,麻豆段,160014,340
麻豆區,麻豆段,160015,340
麻豆區,麻豆段,160016,340
麻豆區,麻豆段,160017,340
麻豆區,麻豆段,160018,340
麻豆區,麻豆段,160019,371
麻豆區,麻豆段,160020,381
麻豆區,麻豆段,160021,340
麻豆區,麻豆段,160022,340
麻豆區,麻豆段,160023,340
麻豆區,麻豆段,160024,500
麻豆區,麻豆段,160025,500
麻豆區,麻豆段,160026,340
麻豆區,麻豆段,160027,500
麻豆區,麻豆段,160029,340
麻豆區,麻豆段,160030,340
麻豆區,麻豆段,160031,340
麻豆區,麻豆段,160032,340
麻豆區,麻豆段,160033,340
麻豆區,麻豆段,160034,340
麻豆區,麻豆段,160035,458
麻豆區,麻豆段,160036,340
麻豆區,麻豆段,160037,340
麻豆區,麻豆段,160038,500
麻豆區,麻豆段,160039,345
麻豆區,麻豆段,160040,340
麻豆區,麻豆段,160041,340
麻豆區,麻豆段,160042,500
麻豆區,麻豆段,160043,500
麻豆區,麻豆段,160044,340
麻豆區,麻豆段,160045,340
麻豆區,麻豆段,190002,340
麻豆區,麻豆段,200000,391
麻豆區,麻豆段,200001,500
麻豆區,麻豆段,200002,340
麻豆區,麻豆段,200003,500
麻豆區,麻豆段,200004,500
麻豆區,麻豆段,210000,340
麻豆區,麻豆段,210001,396
麻豆區,麻豆段,210002,340
麻豆區,麻豆段,210003,340
麻豆區,麻豆段,220000,870
麻豆區,麻豆段,220001,870
麻豆區,麻豆段,250000,500
麻豆區,麻豆段,250001,340
麻豆區,麻豆段,250002,340
麻豆區,麻豆段,260000,340
麻豆區,麻豆段,260001,340
麻豆區,麻豆段,260002,340
麻豆區,麻豆段,260003,340
麻豆區,麻豆段,260004,340
麻豆區,麻豆段,260005,340
麻豆區,麻豆段,260006,340
麻豆區,麻豆段,320000,340
麻豆區,麻豆段,350000,340
麻豆區,麻豆段,350001,340
麻豆區,麻豆段,350002,340
麻豆區,麻豆段,360000,340
麻豆區,麻豆段,360001,340
麻豆區,麻豆段,360002,340
麻豆區,麻豆段,360003,340
麻豆區,麻豆段,360004,340
麻豆區,麻豆段,360005,340
麻豆區,麻豆段,360006,340
麻豆區,麻豆段,360007,340
麻豆區,麻豆段,360008,340
麻豆區,麻豆段,360009,340
麻豆區,麻豆段,360010,340
麻豆區,麻豆段,360011,340
麻豆區,麻豆段,360012,340
麻豆區,麻豆段,360013,340
麻豆區,麻豆段,370000,340
麻豆區,麻豆段,370001,340
