市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",貢丸,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍乾,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,生產追溯-農產品,"=""B113055999"""
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黃豆芽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/05/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201182"""
