使用分區,筆數,數量百分比,面積,面積百分比,公告土地現值總額,總額百分比,備註
總　　　計,"765,089",100,"159,929.75",100,"1,687,042,311.08",100,
特定農業區,"303,409",39.66,"40,667.37",25.43,"693,453,319.03",41.1,
一般農業區,"170,208",22.25,"40,003.74",25.01,"382,052,259.64",22.65,
工業區,"4,854",0.63,"1,217.32",0.76,"61,820,664.18",3.66,
鄉村區,"148,328",19.39,"3,977.87",2.49,"239,664,826.15",14.21,
森林區,"15,799",2.06,"29,746.39",18.6,"63,877,464.72",3.79,
山坡地保育區,"93,949",12.28,"31,592.14",19.75,"112,497,857.32",6.67,
風景區,"1,052",0.14,"1,110.54",0.69,"2,279,518.69",0.14,
河川區,"14,394",1.88,"2,428.95",1.52,"8,356,260.60",0.5,
特定專用區,"13,038",1.7,"8,541.66",5.34,"121,430,636.42",7.2,
國家公園區,58,0.01,643.7807,0.4,"1,609,504.33",0.1,
