園區,使用日期,場地,申請單位
虎頭山站,2019/11/2,圓弧涼亭,黃培嘉
虎頭山站,2019/11/3,圓弧涼亭,張銀田
虎頭山站,2019/11/9,圓弧涼亭,黃培嘉
虎頭山站,2019/11/10,圓弧涼亭,張銀田
虎頭山站,2019/11/16,圓弧涼亭,黃培嘉
虎頭山站,2019/11/17,圓弧涼亭,張銀田
虎頭山站,2019/11/23,圓弧涼亭,黃培嘉
虎頭山站,2019/11/24,圓弧涼亭,桃園市博愛促進協會
虎頭山站,2019/11/30,圓弧涼亭,黃培嘉
虎頭山站,2019/11/2,經國梅園廣場,黃培嘉
虎頭山站,2019/11/3,經國梅園廣場,張銀田
虎頭山站,2019/11/9,經國梅園廣場,黃培嘉
虎頭山站,2019/11/10,經國梅園廣場,張銀田
虎頭山站,2019/11/16,經國梅園廣場,黃培嘉
虎頭山站,2019/11/17,經國梅園廣場,張銀田
虎頭山站,2019/11/23,經國梅園廣場,黃培嘉
虎頭山站,2019/11/24,經國梅園廣場,桃園市博愛促進協會
虎頭山站,2019/11/30,經國梅園廣場,黃培嘉
虎頭山站,2019/11/24,榕樹園區,桃園市博愛促進協會
虎頭山站,2019/11/9,兒童遊戲區 (大型溜滑梯 ),詹明達
虎頭山站,2019/11/16,兒童遊戲區 (大型溜滑梯 ),詹明達
虎頭山站,2019/11/23,兒童遊戲區 (大型溜滑梯 ),詹明達
虎頭山站,2019/11/30,兒童遊戲區 (大型溜滑梯 ),王玉富
大溪站,2019/11/2,表演廣場,魚藤Jr樂團
大溪站,2019/11/3,表演廣場,桃園市大溪區婦女成長協會
大溪站,2019/11/9,表演廣場,莊永亮
大溪站,2019/11/10,表演廣場,董寶榮
大溪站,2019/11/16,表演廣場,游添義
大溪站,2019/11/17,表演廣場,李慕儀
大溪站,2019/11/23,表演廣場,新竹市政府
大溪站,2019/11/24,表演廣場,吳春梅
大溪站,2019/11/30,表演廣場,朱金益
大溪站,2019/11/2,陀螺廣場,徐崑山
大溪站,2019/11/3,陀螺廣場,林再來
大溪站,2019/11/9,陀螺廣場,王錫鑫
大溪站,2019/11/10,陀螺廣場,蔡慕珍
大溪站,2019/11/16,陀螺廣場,木藝博物館
大溪站,2019/11/17,陀螺廣場,文化局
大溪站,2019/11/23,陀螺廣場,新竹市政府
大溪站,2019/11/24,陀螺廣場,王憲平
大溪站,2019/11/30,陀螺廣場,Ping show二人組
大溪站,2019/11/2,帆船區,高明德
大溪站,2019/11/3,帆船區,桃園市大溪區婦女成長協會
大溪站,2019/11/9,帆船區,無理樂團
大溪站,2019/11/10,帆船區,鴻江樂團
大溪站,2019/11/16,帆船區,吳世清
大溪站,2019/11/17,帆船區,文化局
大溪站,2019/11/23,帆船區,新竹市政府
大溪站,2019/11/24,帆船區,廖志剛
大溪站,2019/11/30,帆船區,極地
大溪站,2019/11/2,站前廣場,鄭重興
大溪站,2019/11/3,站前廣場,鄭重興.蕭可鉅
大溪站,2019/11/9,站前廣場,鄭重興.蕭可鉅
大溪站,2019/11/10,站前廣場,鄭重興.蕭可鉅
大溪站,2019/11/16,站前廣場,鄭重興.蕭可鉅
大溪站,2019/11/17,站前廣場,鄭重興.蕭可鉅
大溪站,2019/11/23,站前廣場,新竹市政府
大溪站,2019/11/24,站前廣場,鄭重興.蕭可鉅
大溪站,2019/11/30,站前廣場,鄭重興.蕭可鉅
慈湖站,2019/11/2,木棧平台亭,蔡政武
慈湖站,2019/11/3,木棧平台亭,潘穎文
慈湖站,2019/11/8,木棧平台亭,鄭澤泉
慈湖站,2019/11/9,木棧平台亭,林明俊
慈湖站,2019/11/10,木棧平台亭,李新孔
慈湖站,2019/11/16,木棧平台亭,林再來
慈湖站,2019/11/17,木棧平台亭,王錫鑫
慈湖站,2019/11/22,木棧平台亭,鄭澤泉
慈湖站,2019/11/23,木棧平台亭,鄭澤泉
慈湖站,2019/11/24,木棧平台亭,楊進順
慈湖站,2019/11/30,木棧平台亭,王禮忠
角板山,2019/11/1,行館前三角廣場,康健益
角板山,2019/11/2,行館前三角廣場,張一凡
角板山,2019/11/3,行館前三角廣場,魚藤 Jr樂團
角板山,2019/11/4,行館前三角廣場,康健益
角板山,2019/11/5,行館前三角廣場,康健益
角板山,2019/11/6,行館前三角廣場,康健益
角板山,2019/11/7,行館前三角廣場,康健益
角板山,2019/11/8,行館前三角廣場,康健益
角板山,2019/11/9,行館前三角廣場,林明俊
角板山,2019/11/10,行館前三角廣場,巴萊樂團
角板山,2019/11/11,行館前三角廣場,巴萊樂團
角板山,2019/11/12,行館前三角廣場,巴萊樂團
角板山,2019/11/13,行館前三角廣場,巴萊樂團
角板山,2019/11/14,行館前三角廣場,巴萊樂團
角板山,2019/11/15,行館前三角廣場,巴萊樂團
角板山,2019/11/16,行館前三角廣場,李慕儀
角板山,2019/11/17,行館前三角廣場,湯華俊
角板山,2019/11/18,行館前三角廣場,巴萊樂團
角板山,2019/11/19,行館前三角廣場,巴萊樂團
角板山,2019/11/20,行館前三角廣場,巴萊樂團
角板山,2019/11/21,行館前三角廣場,巴萊樂團
角板山,2019/11/22,行館前三角廣場,巴萊樂團
角板山,2019/11/23,行館前三角廣場,潘穎文
角板山,2019/11/24,行館前三角廣場,康健益
角板山,2019/11/25,行館前三角廣場,康健益
角板山,2019/11/26,行館前三角廣場,康健益
角板山,2019/11/30,行館前三角廣場,李慕儀
