RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,0,,0,,0,,0,,0,,40,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),0,,0,,0,,0,,0,,15,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100001,男,0,,0,,0,,0,,202,,387240000J,勞工局,2018/8/31 下午 03:36:25,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100002,女,0,,0,,0,,0,,520,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900001,高中職以下,0,,0,,0,,0,,11,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900002,高中(職),0,,0,,0,,0,,130,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900003,大專,0,,0,,0,,0,,146,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900004,大學,0,,0,,0,,0,,380,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900005,研究所(含以上),0,,0,,0,,0,,55,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000001,15-19歲	,0,,0,,0,,0,,12,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000002,20-24歲,0,,0,,0,,0,,35,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000003,25-44歲,0,,0,,0,,0,,388,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000004,45-64歲	,0,,0,,0,,0,,286,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000005,65歲以上,0,,0,,0,,0,,1,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),9900100001,男,0,,0,,0,,0,,75,,387240000J,勞工局,2018/8/31 下午 03:36:26,2018/9/4 下午 04:04:37
