項次,夜間,日間,借用時間,借用機關,借用用途,借用場地,人數(預估),借用場地費用(場地),借用場地費用(水電),備註
1,0,1,107.1.12,財政部國庫署,地方財政業務聯繫會報,R302,70,,0,
2,0,2,107.1.25~107.1.26,財政部政風處,聯合國反貪腐公約(UNCAC)諮詢窗口人員實務研習班,R302,90,,0,
3,0,1,107.3.8,關務署政風處,採購策進研討會,R302,90,,2900,
4,0,0.5,107.2.26下午2-4點,賦稅署,所稅得稅自由化方案種子訓練班,R101,200,,2000,
5,0,2,107.5.14~107.5.15,促參司,促參專業人員訓練班場次(一),R410,80,,2000,
6,0,2,107.5.21~107.5.22,促參司,促參專業人員訓練班場次(二),R410,80,,2000,
7,0,1,107.5.17,促參司,(二)主計、會計及審計人員研習會,R101,100,,4000,
8,0,0.5,107.5.30,促參司,(四)專題式研習會(1),R101,100,,2000,
9,0,0.5,107.5.30,促參司,(五)專題式研習會(2),R101,100,,2000,
10,0,0.5,107.6.5上午,促參司,促參專業人員資格考試,R401、402,90,,1500,
11,0,1,107.6.19,促參司,(三)廉政及檢調人員研習會,R101,100,,6000,
12,0,1,107.8.1,促參司,(一)中高階主管研習會,R101,60,,1500,
13,0,1,107.8.2,促參司,促參實作班(一)相關法令介紹班,R403,50,,1500,
14,0,1,107.8.3,促參司,促參實作班(二)評估規劃班,R403,50,,1500,
15,0,1,107.8.4,政風處,「肅貪人員公開甄選筆試測驗」,401、402、403、410、405、306,200,,9900,
16,0,1,107.8.8,促參司,促參實作班(三)申請審核班,R403,50,,1500,
17,0,1,107.8.9,促參司,促參實作班(四)履約作業班,R403,50,,1500,
18,0,1,107.8.10,促參司,促參實作班(五)行政作業班,R403,50,,3900,
19,0,4,107.9.25~107.9.28,促參司,促參專業人員訓練-廉政專班訓練,R410,80,,6000,
20,0,1,107.9.17,吳O銘,身障人員家人陪宿照料,宿406R,2,1000,150,
21,0,0.5,107.10.8上午,促參司,促參專業人員資格考試,R401、410,90,,1000,
22,0,0.5,107.11.1中午,財政資訊中心(臺北市國稅局協辦\),財政資訊中心暨所屬機關構資訊主管聯繫會,2F小餐廳(半場),70,,250,
23,0,0.5,107.11.27上午,財政部人事處,財政107年度新進人員講習,R403,50,0,500,
24,0,0.5,107.11.29,國庫署中辦,私劣菸酒查緝,R101,120,,2000,
