市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉包,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小黃瓜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥小丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蕃茄醬,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",烏龍麵,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蕃茄中丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",百香果,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",愛玉,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",烤麩,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",毛豆仁,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",朴菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",筍茸,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小黃瓜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素小捲,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蚵白菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改油豆腐,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小三角薯餅,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大花枝排,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蚵白菜,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
