序號,關鍵策略目標,編號,關鍵績效指標,年度目標值
1,強化管制技術及應變能力確保核能安全,1,核安管制紅綠燈指標燈號,6白燈轉換值
,,2,核能電廠緊急應變整備及核子保安紅綠燈管制作業,2白燈轉換值
,,3,精進國內核子保防作業管制機制,100%
2,"精進放射性廢棄物管制安全與技術提升環境品質
",1,嚴密管制設施與運轉安全防範輻射異常事件發生。,100%
,,2,核電廠放射性廢液處理設施管制紅綠燈指標燈號,0白燈轉換值
3,推展潔淨能源技術促進節能減碳,1,精進核能安全與核設施除役技術,100%
,,2,發展再生能源新能源與系統整合技術,100%
,,3,發展環境節能減碳與產業應用技術,80件
4,強化輻射安全與輻射醫療品質增進國人健康,1,推動輻射作業場所之輻射安全檢查及執行環境輻射監測,100%
,,2,精進核醫藥物及高階醫材之研發與應用,100%
5,提升核安管制研發技術及能力,1,完成相關技術報告研究報告及論文篇數,97篇
6,落實資訊透明化增進民眾信任,1,召開記者說明會及強化政策論述,98%
,,2,強化首長信箱及時處理及回應過程,97%
7,智慧財產管理與運用,1,年度研發成果收入佔年度科技預算之比例,4.70%
8,提升核能專業能力,1,同仁取得核安或輻安相關專業證照比例應符合員額之一定比例,95%
