市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶芽*濕*切,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲1斤裝,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蛋*德KG,,,,生產追溯-雞蛋,"=""516A0001171700146"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",玉米粒2.1K*牛頭牌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N凍豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1208000042"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素沙茶醬*小,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素獅子頭p,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N凍豆腐中丁4.5kg*板,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大白菜,,,,生產追溯-農產品,"=""1208000042"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",沙茶醬3k*牛頭,,,,TQF,"=""6FH0008"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",水鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",洋蔥*不去皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬粉3k裝*袋,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",素肉燥小包500g,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N油豆腐丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",三色丁,,,,生產追溯-農產品,"=""1208000173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒟蒻絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",菠菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芭樂,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/03/01,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白精靈菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N炸豆包切粗絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜*不去葉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",海帶絲切,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N白豆干絲,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",芹菜*不去葉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蒜末1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片1斤,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",中排肉,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",軟骨丁,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",N豆干角,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",醬油,TQF,"=""06002"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",精鹽,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",,,,佳隆農畜實業有限公司,"=""24233492""",台糖二砂糖,TQF,"=""23003"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",冬粉,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",大骨,,,,CAS台灣優良農產品,"=""010202"""
南投縣,南投市,南投縣南投市南投國小,2018/03/02,南投縣南投市南投國小,"=""M084601""",佳隆農畜實業有限公司,"=""24233492""",青蔥*不切,,,,生產追溯-農產品,"=""1201002173"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",肉丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",筍乾,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",梅干菜,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",五花肉丁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕海帶芽,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",洋蔥,,,,生產追溯-農產品,"=""1201001569"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆腐,,,,HACCP,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",豆皮,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",濕木耳,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",紅蘿蔔,,,,生產追溯-農產品,"=""0408000148"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",蛋,,,,生產追溯-雞蛋,"=""5140029615"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",秀珍菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",西洋芹,,,,生產追溯-農產品,"=""1201001597"""
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",鮑魚菇,,,,,
南投縣,南投市,南投縣南投市南投國小,2018/03/05,南投縣南投市南投國小,"=""M084601""",興味有限公司,"=""28358633""",黑輪片,,,,HACCP,
