單位,汽機慢車駕駛人過失,機件,行人或乘客過失,交通管制設施缺陷,其他,死亡人數,受傷人數
南市警局交通大隊,,,,,,,
新營分局,"1,466",6,17,,,10,"1,927"
白河分局,550,7,2,,1,8,716
麻豆分局,"1,372",5,9,2,1,15,"1,815"
佳里分局,"1,358",3,15,,1,16,"1,876"
學甲分局,415,3,6,1,1,9,546
善化分局,"1,518",5,13,,,19,"2,023"
新化分局,796,8,18,,1,9,"1,119"
歸仁分局,"1,569",2,5,1,1,20,"2,192"
玉井分局,173,1,2,,1,5,227
永康分局,"3,705",14,20,1,1,10,"5,157"
第一分局,"1,455",,9,,1,6,"2,072"
第二分局,"2,161",3,21,1,,2,"3,072"
第三分局,"1,392",1,17,4,2,19,"1,947"
第四分局,813,1,3,,,3,"1,105"
第五分局,"1,574",3,13,1,2,6,"2,211"
第六分局,945,2,3,,1,6,"1,335"
