區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,724,724,11004,10986,684668,1885882,941658,944224
新營區,25,25,447,447,29010,78018,38590,39428
鹽水區,25,25,288,286,10035,25540,13343,12197
白河區,24,24,233,233,10815,28399,14844,13555
柳營區,13,13,146,146,7914,21309,11123,10186
後壁區,21,21,233,233,8863,23636,12287,11349
東山區,16,16,193,193,8367,21007,11161,9846
麻豆區,24,24,279,279,15804,44538,22633,21905
下營區,15,15,241,241,9070,24126,12446,11680
六甲區,11,11,155,155,7783,22269,11515,10754
官田區,13,13,193,193,7920,21347,10888,10459
大內區,10,10,85,85,3861,9711,5243,4468
佳里區,19,19,346,346,20713,59355,29451,29904
學甲區,13,13,154,154,9612,25936,13255,12681
西港區,12,12,151,151,8227,24764,12508,12256
七股區,18,18,154,154,8048,22947,11898,11049
將軍區,18,18,243,243,7287,19753,10072,9681
北門區,12,12,113,113,4247,11169,5636,5533
新化區,16,16,185,185,14457,43671,22241,21430
善化區,21,21,269,269,17760,48536,24395,24141
新市區,11,11,174,174,12392,36668,18374,18294
安定區,15,15,166,166,10135,30540,15718,14822
山上區,7,7,64,64,2720,7319,3816,3503
玉井區,10,10,103,103,5154,14138,7322,6816
楠西區,7,7,77,77,3511,9670,5116,4554
南化區,9,9,65,65,2871,8758,4712,4046
左鎮區,10,10,67,67,1969,4856,2723,2133
仁德區,17,17,366,362,27665,75490,38193,37297
歸仁區,21,21,312,312,22777,68536,34776,33760
關廟區,17,17,225,225,11150,34390,17740,16650
龍崎區,8,8,53,53,1538,4016,2157,1859
永康區,39,39,1087,1080,84331,234127,115348,118779
東區,45,45,876,875,71864,186703,89489,97214
南區,38,38,638,638,45736,125199,61976,63223
北區,43,43,769,768,51002,132613,64433,68180
安南區,51,51,856,856,62993,192401,96956,95445
安平區,15,15,339,338,25694,66615,31670,34945
中西區,35,35,659,657,31373,77812,37610,40202
