園區,使用日期,場地,申請單位
虎頭山站,2018/12/1,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/12/2,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/12/8,圓弧涼亭(遊戲區),五鼎生物技術股份有限公司
虎頭山站,2018/12/9,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/12/15,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/12/16,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/12/23,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/12/29,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2018/12/30,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2018/12/31,圓弧涼亭(遊戲區),有球必應
虎頭山站,2018/12/1,桃信亭,陳毓捷
虎頭山站,2018/12/2,桃信亭,蔣建文
虎頭山站,2018/12/8,桃信亭,五鼎生物技術股份有限公司
虎頭山站,2018/12/9,桃信亭,蔣建文
虎頭山站,2018/12/15,桃信亭,陳毓捷
虎頭山站,2018/12/16,桃信亭,蔣建文
虎頭山站,2018/12/23,桃信亭,林明俊
虎頭山站,2018/12/29,桃信亭,陳毓捷
虎頭山站,2018/12/30,桃信亭,蔣建文
虎頭山站,2018/12/31,桃信亭,林明俊
虎頭山站,2018/12/3,桃信亭,林明俊
虎頭山站,2018/12/4,桃信亭,林明俊
虎頭山站,2018/12/5,桃信亭,林明俊
虎頭山站,2018/12/6,桃信亭,林明俊
虎頭山站,2018/12/10,桃信亭,林明俊
虎頭山站,2018/12/11,桃信亭,林明俊
虎頭山站,2018/12/13,桃信亭,林明俊
虎頭山站,2018/12/17,桃信亭,林明俊
虎頭山站,2018/12/18,桃信亭,林明俊
虎頭山站,2018/12/19,桃信亭,林明俊
虎頭山站,2018/12/20,桃信亭,林明俊
虎頭山站,2018/12/24,桃信亭,林明俊
虎頭山站,2018/12/25,桃信亭,林明俊
虎頭山站,2018/12/27,桃信亭,林明俊
虎頭山站,2018/12/22,桃信亭,蔣建文
虎頭山站,2018/12/7,桃信亭,陳毓捷
虎頭山站,2018/12/12,桃信亭,陳毓捷
虎頭山站,2018/12/14,桃信亭,陳毓捷
虎頭山站,2018/12/21,桃信亭,陳毓捷
虎頭山站,2018/12/26,桃信亭,陳毓捷
虎頭山站,2018/12/28,桃信亭,陳毓捷
虎頭山站,2018/12/1,榕樹園區,蔡政武
虎頭山站,2018/12/2,榕樹園區,王錫鑫
虎頭山站,2018/12/8,榕樹園區,五鼎生物技術股份有限公司
虎頭山站,2018/12/9,榕樹園區,蔡政武
虎頭山站,2018/12/15,榕樹園區,蔡政武
虎頭山站,2018/12/16,榕樹園區,黃一修
虎頭山站,2018/12/23,榕樹園區,王錫鑫
虎頭山站,2018/12/29,榕樹園區,王錫鑫
虎頭山站,2018/12/30,榕樹園區,蔡政武
虎頭山站,2018/12/31,榕樹園區,黃一修
虎頭山站,2018/12/2,經國梅園廣場,林再來
虎頭山站,2018/12/8,經國梅園廣場,五鼎生物技術股份有限公司
虎頭山站,2018/12/9,經國梅園廣場,曾萬迪
虎頭山站,2018/12/15,經國梅園廣場,林再來
虎頭山站,2018/12/16,經國梅園廣場,曾萬迪
虎頭山站,2018/12/23,經國梅園廣場,曾萬迪
虎頭山站,2018/12/29,經國梅園廣場,林再來
虎頭山站,2018/12/30,經國梅園廣場,曾萬迪
虎頭山站,2018/12/31,經國梅園廣場,曾萬迪
大溪站,2018/12/1,表演廣場,曾萬迪
大溪站,2018/12/2,表演廣場,林皇吉
大溪站,2018/12/8,表演廣場,蔡政武
大溪站,2018/12/9,表演廣場,康健益
大溪站,2018/12/15,表演廣場,盧惠玲
大溪站,2018/12/16,表演廣場,愛樂家族
大溪站,2018/12/23,表演廣場,王翼
大溪站,2018/12/29,表演廣場,王金田
大溪站,2018/12/30,表演廣場,吳世清
大溪站,2018/12/31,表演廣場,羅知秋
大溪站,2018/12/1,陀螺廣場,張一凡
大溪站,2018/12/2,陀螺廣場,高明德
大溪站,2018/12/8,陀螺廣場,蔡慕珍
大溪站,2018/12/9,陀螺廣場,吳世清
大溪站,2018/12/15,陀螺廣場,Ping Show二人組
大溪站,2018/12/16,陀螺廣場,戴文珍.廖維琪
大溪站,2018/12/23,陀螺廣場,王錫鑫
大溪站,2018/12/29,陀螺廣場,吳春梅
大溪站,2018/12/30,陀螺廣場,高明德
大溪站,2018/12/31,陀螺廣場,高明德
大溪站,2018/12/1,帆船區,游添義
大溪站,2018/12/2,帆船區,楊進順
大溪站,2018/12/8,帆船區,高明德
大溪站,2018/12/9,帆船區,蔡慕珍
大溪站,2018/12/15,帆船區,劉小凱
大溪站,2018/12/16,帆船區,王翼
大溪站,2018/12/23,帆船區,巴萊樂團
大溪站,2018/12/29,帆船區,Ping Show二人組
大溪站,2018/12/30,帆船區,吳春梅
大溪站,2018/12/31,帆船區,極地合唱團
大溪站,2018/12/1,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/2,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/8,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/9,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/15,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/16,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/23,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/29,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/30,站前廣場,鄭重興.蕭可鉅
大溪站,2018/12/31,站前廣場,鄭重興.蕭可鉅
慈湖站,2018/12/1,木棧平台亭,鄭澤泉
慈湖站,2018/12/2,木棧平台亭,楊進順
慈湖站,2018/12/8,木棧平台亭,林再來
慈湖站,2018/12/9,木棧平台亭,王錫鑫
慈湖站,2018/12/15,木棧平台亭,鄭澤泉
慈湖站,2018/12/16,木棧平台亭,戴文珍.廖維琪
慈湖站,2018/12/23,木棧平台亭,蔡政武
慈湖站,2018/12/29,木棧平台亭,戴文珍.廖維琪
慈湖站,2018/12/30,木棧平台亭,楊進順
慈湖站,2018/12/31,木棧平台亭,林再來
角板山,2018/12/1,行館前三角廣場,張一凡
角板山,2018/12/2,行館前三角廣場,魚藤-Jr樂團
角板山,2018/12/8,行館前三角廣場,康健益
角板山,2018/12/9,行館前三角廣場,李慕儀
角板山,2018/12/15,行館前三角廣場,巴萊樂團
角板山,2018/12/16,行館前三角廣場,湯華俊
角板山,2018/12/23,行館前三角廣場,李慕儀
角板山,2018/12/29,行館前三角廣場,康健益
角板山,2018/12/30,行館前三角廣場,張一凡
角板山,2018/12/31,行館前三角廣場,林明俊
小烏來,2018/12/1,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/2,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/8,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/9,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/15,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/16,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/23,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/29,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/30,羅浮泰雅公園,桃園市政府原住民族行政局
小烏來,2018/12/31,羅浮泰雅公園,桃園市政府原住民族行政局
拉拉山站,本月無人借用,,
