FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160430161,5,2016-04-30 23:54:43.000,A03000    ,802       ,苓雅區                 ,正義路308巷,環保局                 ,解除管制,噪音,渠反映該處有鐵路地下化施工灌漿噪音，建請查處。,【主管解除管制】本案於 05/01 02:26 環保局 稽查科 陳彥州先生回報，稽查人員於01:55到場， 於上述巷道內巡查，當時該工程已結束作業，故未發現所述噪音之情事；本案不需回電故解除管制。,NULL,2016-04-30 23:56:55.000,2016-05-01 03:20:53.000,22.6289982433,120.338067138
INS160430160,5,2016-04-30 23:42:38.000,B01000    ,813       ,左營區                 ,明誠二路與光興街口，河堤公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處園內及人行步道約有4、5盞園燈故障不亮，建請查處。,【主管解除管制】本案於 05/02 22:40 養工處 四維養護工程隊 江明秀小姐回報，該處園燈已修復完成；  本案不需回電故解除管制。,NULL,2016-04-30 23:43:47.000,2016-05-02 22:46:47.000,22.6608882083,120.310197168
INS160430159,5,2016-04-30 23:01:11.000,A03000    ,807       ,三民區                 ,褒揚街36號,環保局                 ,解除管制,路面油漬,渠反映該處現場仍有警員，因發生車禍，路面殘留油漬，建請查處。,【主管解除管制】本案於 04/30 23：38 環保局 溝渠隊 莊斯宇先生回報，該處為車禍事故散落物， 現已清除完畢；本案不需回電故解除管制。,NULL,2016-04-30 23:03:30.000,2016-05-01 07:28:03.000,22.6405269493,120.344446805
INS160430158,5,2016-04-30 22:40:35.000,A03000    ,801       ,前金區                 ,中山橫路133號,環保局                 ,解除管制,噪音,渠反映該址住家頂樓有設置加壓馬達，長期整日運轉時產生噪音，建請查處。,【主管解除管制】本案於05/01 16:28電覆陳情人未果，故於2016/05/01 16:30簡訊回覆:陳先生您 好，您4月30日反映噪音問題，本府環保局派員前往，通報地址周界巡查未發現頂樓有設置加壓馬達運 轉，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-30 22:42:58.000,2016-05-01 16:31:18.000,22.6305097672,120.297018221
INS160430157,5,2016-04-30 22:29:55.000,B01000    ,821       ,路竹區                 ,華正路181號對面(冷氣行斜對面華正路190巷口),養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面凹陷，導致機車行經產生瞬間震動，造成危險，建請修補。,【主管解除管制】本案於05/02  16:11電覆陳情人未果，故於2016/05/03 16:13簡訊回覆:趙先生您 好，您4月30日所反映凹陷問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-04-30 22:34:52.000,2016-05-03 16:14:06.000,22.8585702575,120.234810483
INS160430156,5,2016-04-30 22:20:01.000,A03000    ,811       ,楠梓區                 ,藍昌路367巷與德民路,環保局                 ,解除管制,空氣污染,渠反映該處路口瀰漫濃厚炭烤異味，疑似附近店家傳出，建請查處。,【主管解除管制】本案於 05/01 01:21 環保局 公害專線 陳彥州先生回報，稽查人員於 00:50到達，現場正確 地址為：楠梓區援中路532號1樓(雞茶園景觀餐廳) 店家營業中，店內設有一台靜電機及一台水洗機，另於上址 周界巡查未發現有炭烤異味，仍促請業者注意防範；本案不需回電故解除管制。,NULL,2016-04-30 22:21:04.000,2016-05-01 07:29:51.000,22.7216425195,120.291062948
INS160430155,5,2016-04-30 22:12:49.000,A03000    ,802       ,苓雅區                 ,文橫二路84號(毒家口味),環保局                 ,解除管制,空氣污染,渠反映該店家燒烤木炭異味瀰漫，導致空污，建請查處。,【主管解除管制】本案於04/30 23:53 環保局環境稽查科中區股洪天賜先生回報，稽查人員於23:08到 達，稽查時業者有設置靜電集塵機油煙汙染防制設備，並且於作業中該設備正常運作，稽查時，未發 現有燃燒木炭異味致空污情事，仍促請業者注意防範；並於05/01 16：03電覆陳情人，故解除管制。,NULL,2016-04-30 22:15:36.000,2016-05-01 16:04:52.000,22.6171652527,120.306069645
INS160430154,5,2016-04-30 21:44:58.000,B01000    ,833       ,鳥松區                 ,大仁東路與大仁南路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:0841及0842)故障不亮，建請查處。,【主管解除管制】本案於 05/03 15：16 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2016-04-30 21:46:23.000,2016-05-03 22:54:25.000,22.6613883068,120.362419951
INS160430153,5,2016-04-30 21:43:57.000,B01000    ,833       ,鳥松區                 ,大智路160號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈(編號0878)故障不亮，建請查修。,【主管解除管制】本案於 05/03 15：16 養工處 鳳山養護工程隊 陳毓郡小姐回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2016-04-30 21:46:04.000,2016-05-03 22:54:31.000,22.6636438134,120.360811339
INS160430152,5,2016-04-30 21:37:17.000,B01000    ,807       ,三民區                 ,大興街附近一帶,養工處                 ,解除管制,路燈故障(一),渠反映該處目前路燈均故障不亮，建請查處。,【主管解除管制】本案同派工：INS160430150，故併入該案辦理；本案不需回電故解除管制。,NULL,2016-04-30 21:38:54.000,2016-05-01 07:20:54.000,22.7325999906,120.349202311
INS160430151,5,2016-04-30 21:36:04.000,A03000    ,831       ,大寮區                 ,保福路與拷潭路,環保局                 ,解除管制,空氣污染,渠反映該處路段瀰漫酸臭異味，建請查處。,【主管解除管制】本案於04/30 23：12 環保局環境稽查科南區股黃晉揚先生回報，稽查人員於22:35 到達，人員於上述地點及周界路段巡查，未發現空氣中有飄散酸臭異味之情事；並於05/01 17：00電 覆陳情人，惟陳情人反映此為長期問題，故另派非網A-TB-2016-33768追蹤管制。,NULL,2016-04-30 21:38:35.000,2016-05-01 17:05:42.000,22.5799731033,120.392486615
INS160430150,5,2016-04-30 21:32:57.000,B01000    ,807       ,三民區                 ,大興街附近一帶,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈均故障不亮，建請查處。,【主管解除管制】本案於 04/02 02:16 養工處 四維養護工程隊 陳錦茸小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2016-04-30 21:40:02.000,2016-05-02 21:13:32.000,22.7325999906,120.349202311
INS160430149,5,2016-04-30 21:23:38.000,B02000    ,807       ,三民區                 ,建工路696號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，已溢出水溝路面，建請查處。(陳情人表示請人員盡速前往),【主管解除管制】本案於5/1 10:33水利局污水營運科許江永先生回報，該處已修復；並於05/02  13:36電覆陳情人，故解除管制。,NULL,2016-04-30 21:29:02.000,2016-05-02 13:37:22.000,22.6489239414,120.320966789
INS160430148,5,2016-04-30 21:19:05.000,B01000    ,802       ,苓雅區                 ,四維二路與福建街(大八料理店),養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障閃爍逾三禮拜，建請查修。,【主管解除管制】本案於 05/02 22:40 養工處 四維養護工程隊 江明秀小姐回報，該處無危險性，係屬  路燈工程科所新設置之路燈，故改派非網：A-TB-2016-34179 賡續辦理；本案不需回電故解除管制。,NULL,2016-04-30 21:20:06.000,2016-05-02 22:46:38.000,22.6209473146,120.315870366
INS160430147,5,2016-04-30 21:08:34.000,B01000    ,821       ,路竹區                 ,中華路與國昌路交叉口(路竹公園),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內園燈故障不亮，建請查處。,【主管解除管制】本案於 04/30 21:39 養工處 岡山養護工程隊 馬振邁先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2016-04-30 21:09:57.000,2016-05-01 07:36:27.000,22.8554600605,120.253913935
