Name,Time,Address,Telphone,Service_Area,twd97X,twd97Y,wgs84aX,wgs84aY
"衛生福利部雙和醫院
(委託台北醫學大學興建經營)",週一至週五08:30-17:00,新北市中和區中正路291號,(02)22490088,中和區,299875.54,2765175.7,121.494081816509,24.9937458024095
天主教耕莘醫療財團法人耕莘醫院,週一至週五:14:00-17:00；週六:9:00-12:00(6/1開始，預約制，西棟一樓逆篩諮詢室；X光登記處對面),新北市新店區中正路362號,(02)22193391#66214,新店區,304076.34,2763235.3,121.535618974184,24.9760838423589
新泰綜合醫院,週一至週五08:30-19:30,新北市新莊區新泰路157號,(02)29962121,新莊區,295186.99,2769948.38,121.447793057474,25.0369809261589
衛生福利部臺北醫院,週一至週五09:00-17:00,新北市新莊區思源路127號,"0958167860
02-22765566",新莊區,296358.584201401,2770614.70485134,121.459425437062,25.0429611161091
板橋中興醫院,週一至週六08:00-19:30,新北市板橋區忠孝路15號號,(02)29531919,板橋區,296461.46,2766076.63,121.460292160265,25.0019879713615
八里區衛生所,週一至週五08:30-17:00,新北市八里區舊城路16號,(02)26102137,八里區,290334.21,2782130.07,121.400061506449,25.1470949605732
三芝區衛生所,週一至週五08:30-17:00,新北市三芝區中山路一段12號,(02)26362007,三芝區,300440.21,2794493.86,121.50075327194,25.2584080668858
三重區衛生所,週一至週五08:30-17:00,新北市三重新北大道1段1號,(02)29825233,三重區,296968,2767206,121.465348676,25.0121683607
三峽區衛生所,週一至週五08:30-17:00,新北市三峽區光明路71號3號,(02)26711592,三峽區,287988.67,2757888.16,121.376129276097,24.9282965689493
土城區衛生所,週一至週五08:30-17:00,新北市土城區和平路26號,(02)22603181,土城區,294745.61,2762844.29,121.443189021583,24.9728576191764
中和區衛生所,週一至週五08:30-17:00,新北市中和區南山路4巷3號,(02)22491936,中和區,300636.25,2765726.38,121.501637627396,24.9986921311066
五股區衛生所,週一至週五08:30-17:00,新北市五股區新城三路11號,(02)22917717,五股區,295150.4,2776290.27,121.447638549897,25.0942367717753
平溪區衛生所,週一至週五08:30-17:00,新北市平溪區公園街17號,(02)24951015,平溪區,324397.88,2768713.69,121.737184861596,25.0246805371994
永和區衛生所,週一至週五08:30-17:00,新北市永和區秀朗路1段137號,(02)32332780,永和區,302106.8,2766427.37,121.516231911235,25.0049708320014
石門區衛生所,週一至週五08:30-17:00,新北市石門區中山路28之1號,(02)26381007,石門區,306959.76,2798016.83,121.56562217391,25.2899783742786
石碇區衛生所,週一至週五08:30-17:00,新北市石碇區碇坪路一段82號,(02)26631325,石碇區,316384.74,2764980.3,121.657610051774,24.9913488484478
汐止區衛生所,週一至週五08:30-17:00,新北市汐止區新台五路1段266號,(02)26412030,汐止區,316439.17,2772974.14,121.658534286282,25.0635127951562
坪林區衛生所,週一至週五08:30-17:00,新北市坪林區坪林街104號,(02)26656272,坪林區,321873,2759066,121.711666605,24.9377059564
板橋區衛生所,週一至週五08:30-17:00,新北市板橋區英士路192號,(02)22586606,板橋區,296255.26,2768438.4,121.458328464508,25.0233164482775
林口區衛生所,週一至週五08:30-17:00,新北市林口區忠孝二路55號,(02)26068760,林口區,286727.36,2773562.89,121.364057897806,25.0698422341899
金山區衛生所,週一至週五08:30-17:00,新北市金山區民生路59號,(02)24982778,金山區,314603.99,2790350.59,121.641163961029,25.2204607942453
泰山區衛生所,週一至週五08:30-17:00,新北市泰山區全興路212號3樓,(02)29099921,泰山區,293753.33,2772064.84,121.433653394715,25.0561305835529
烏來區衛生所,週一至週五08:30-17:00,新北市烏來區新烏路五段109號,(02)26617200,烏來區,305370.55,2751707.72,121.547977301347,24.8719655115179
貢寮區衛生所,週一至週五08:30-17:00,新北市貢寮區仁愛路128號,(02)24901431,貢寮區,343590.21,2772185.4,121.927573642436,25.0549554828935
淡水區衛生所,週一至週五08:30-17:00,新北市淡水區中山路158號,(02)26215620,淡水區,294436.61,2784987.67,121.440843657095,25.1727777158631
深坑區衛生所,週一至週五08:30-17:00,新北市深坑區深坑街165號,(02)26621567,深坑區,311840.5,2766021.18,121.612643319219,25.0009379105322
新店區衛生所,週一至週五08:30-17:00,新北市新店區北新路1段88巷11號,(02)29113984,新店區,304827.01,2762262.53,121.543015397422,24.9672747085655
新莊區衛生所,週一至週五08:30-17:00,新北市新莊區中華路一段2號,(02)29967123,新莊區,295636.71,2769886.57,121.45224757033,25.0364093887616
瑞芳區衛生所,週一至週五08:30-17:00,新北市瑞芳區明燈路3段1號,(02)24972132,瑞芳區,331595.5,2777914.69,121.809043832678,25.1073708276648
萬里區衛生所,週一至週五08:30-17:00,新北市萬里區瑪鋉路157號,(02)24921117,萬里區,319519.84,2785708.14,121.689712612859,25.1783315076842
樹林區衛生所,週一至週五08:30-17:00,新北市樹林區中山路二段80之1號,(02)26812134,樹林區,291914.72,2764076.31,121.415188002191,24.9840613446272
雙溪區衛生所,週一至週五08:30-17:00,新北市雙溪區新基南街18號,(02)24931210,雙溪區,337431.25,2770241.75,121.866414476818,25.0377783045874
蘆洲區衛生所,週一至週五08:30-17:00,新北市蘆洲區中央路58號,(02)22812011,蘆洲區,297739.73,2775158.97,121.473270233903,25.0839437517913
鶯歌區衛生所,週一至週五08:30-17:00,新北市鶯歌區文化路389號,(02)26702304,鶯歌區,285602.24,2760324.05,121.352564020299,24.9503462754535
仁人醫事放射所,週一至週六08:00-21:00,新北市蘆洲區中正路74號,(02)22829686,蘆洲區,297448.27,2775099.07,121.470378751616,25.0834121817715
泰安醫事檢驗所,"週一至週五08:30-21:00
週六08:30-18:00",新北市中和區安樂路52號,(02)29416988,中和區,301695.12,2765100.25,121.512103777483,24.9930036875907
