縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,721,98,97,77,485,431,897,19," 1,421 ",916
臺北市,582,143,283,252,790,218,997,11," 1,148 "," 1,008 "
桃園市,348,79,268,19,541,154,670,25,768,695
臺中市,924,93,103,32,857,263,972,148,991," 1,120 "
臺南市,233,44,92,11,194,175,292,77,329,369
高雄市,450,95,65,20,372,238,521,89,597,610
宜蘭縣,139,3,49,11,149,42,108,83,161,191
新竹縣,137,14,63,3,162,52,200,14,187,214
苗栗縣,108,1,16,1,98,27,76,49,96,125
彰化縣,108,1,73,8,105,77,162,20,79,182
南投縣,77,-,34,1,67,44,60,51,65,111
雲林縣,48,-,65,-,61,52,57,56,48,113
嘉義縣,8,-,1,-,6,3,3,6,11,9
屏東縣,114,1,37,3,101,51,86,66,78,152
臺東縣,8,-,49,1,48,9,30,27,12,57
花蓮縣,60,-,51,3,68,43,55,56,65,111
澎湖縣,18,-,-,-,6,12,8,10,10,18
基隆市,37,-,41,6,32,46,73,5,39,78
新竹市,75,5,48,5,85,43,109,19,149,128
嘉義市,64,-,45,-,51,58,43,66,57,109
金門縣,4,1,8,2,6,7,12,1,7,13
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,263 ",578," 1,488 ",455," 4,284 "," 2,045 "," 5,431 ",898," 6,318 "," 6,329 "
