類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,輸送物質
8030101,301010970001073,0,0,WA01,0,1973-01-01,06640021726541501  003,0,50,0,1,PVCP,0.59,0.59,70.69017479,0,0,1,,自來水
8030101,301010970001074,0,0,WA01,0,1980-11-01,066400217275415015A001,0,150,0,1,PVCP,0.59,0.59,223.213642,0,0,1,,自來水
8030101,301010970001075,0,0,WA01,0,2006-06-03,066400217275414015A001,0,150,0,1,PVCP,0.59,0.59,222.46240895,0,0,1,,自來水
8030101,301010970001076,0,0,WA01,0,1973-01-01,0664002169653830158001,0,100,0,1,PVCP,0.59,0.59,36.41706652,0,0,1,,自來水
8030101,301010970001077,0,0,WA01,0,1973-01-01,066400216965401015A001,0,150,0,1,PVCP,0.59,0.59,836.33288965,0,0,1,,自來水
8030101,301010970001078,0,0,WA01,0,1973-01-01,066400216985393010A001,0,150,0,1,CIP,0.59,0.59,62.45202555,0,0,1,,自來水
8030101,301010970001079,0,0,WA01,0,1973-01-01,06640021698539401_A001,0,150,0,1,PE,0.59,0.59,225.60996177,0,0,1,,自來水
8030101,301010970001080,0,0,WA01,0,1998-04-01,066400216965396011B001,0,200,0,1,DIP,0.59,0.59,1294.49247769,0,0,1,進興順石材廠,自來水
8030101,301010970001081,0,0,WA01,0,1973-01-01,0664002169653920157001,0,80,0,1,PVCP,0.59,0.59,37.03493137,0,0,1,,自來水
8030101,301010970001082,0,0,WA01,0,1973-01-01,0664002169653920158002,0,100,0,1,PVCP,0.59,0.59,46.68642835,0,0,1,,自來水
8030101,301010970001083,0,0,WA01,0,1973-01-01,06640021697539201__002,0,19,0,1,NA,0.59,0.59,3.27057743,0,0,1,,自來水
8030101,301010970001084,0,0,WA01,0,1973-01-01,06640021698539001__001,0,19,0,1,NA,0.59,0.59,1.27662522,0,0,1,,自來水
8030101,301010970001085,0,0,WA01,0,1993-04-26,06640021697539701CT001,0,2000,0,1,PCCP,0.59,0.59,470.90493066,0,0,1,給水廠,自來水
8030101,301010970001086,0,0,WA01,0,1993-04-26,06640021699538801CT002,0,2000,0,1,PCCP,0.59,0.59,510.77147222,0,0,1,給水廠,自來水
8030101,301010970001087,0,0,WA01,0,1973-01-01,06640021697539301__001,0,19,0,1,NA,0.59,0.59,1.31283178,0,0,1,,自來水
8030101,301010970001088,0,0,WA01,0,1973-01-01,06640021698539101__002,0,19,0,1,NA,0.59,0.59,1.51823955,0,0,1,,自來水
8030101,301010970001089,0,0,WA01,0,1973-01-01,0664002169653940117001,0,80,0,1,DIP,0.59,0.59,4.86944623,0,0,1,,自來水
8030101,301010970001090,0,0,WA01,0,1973-01-01,06640021696539601__002,0,19,0,1,NA,0.59,0.59,3.99312574,0,0,1,,自來水
8030101,301010970001091,0,0,WA01,0,1973-01-01,06640021696539601__003,0,19,0,1,NA,0.59,0.59,4.92871045,0,0,1,,自來水
8030101,301010970001092,0,0,WA01,0,1973-01-01,066400216965401010B002,0,200,0,1,CIP,0.59,0.59,454.33151428,0,0,1,,自來水
8030101,301010970001093,0,0,WA01,0,1973-01-01,06640021696540101_F003,0,400,0,1,PSP,0.59,0.59,439.04686283,0,0,1,,自來水
8030101,301010970001094,0,0,WA01,0,1993-04-26,06640021697540101CT001,0,2000,0,1,PCCP,0.59,0.59,345.71573947,0,0,1,給水廠,自來水
8030101,301010970001095,0,0,WA01,0,1973-01-01,06640021696539601__004,0,19,0,1,NA,0.59,0.59,15.44465629,0,0,1,進水管,自來水
8030101,301010970001096,0,0,WA01,0,1973-01-01,06640021696540101__004,0,19,0,1,NA,0.59,0.59,7.61439684,0,0,1,,自來水
8030101,301010970001097,0,0,WA01,0,1973-01-01,06640021697540001__001,0,19,0,1,NA,0.59,0.59,0.66880123,0,0,1,,自來水
8030101,301010970001098,0,0,WA01,0,1973-01-01,066400216965401015B005,0,200,0,1,PVCP,0.59,0.59,42.10272472,0,0,1,,自來水
8030101,301010970001099,0,0,WA01,0,1973-01-01,066400216965401015BA05,0,200,0,1,PVCP,0.59,0.59,37.6728625,0,0,1,,自來水
8030101,301010970001100,0,0,WA01,0,1973-01-01,06640021702539801  003,0,100,0,1,PVCP,0.59,0.59,160.60743075,0,0,1,,自來水
8030101,301010970001101,0,0,WA01,0,1973-01-01,06640021697540101_4002,0,40,0,1,PVC,0.59,0.59,83.36241852,0,0,1,私有線,自來水
8030101,301010970001102,0,0,WA01,0,1983-11-27,06640021696539601_5005,0,50,0,1,PVC,0.59,0.59,55.12311561,0,0,1,,自來水
8030101,301010970001103,0,0,WA01,0,1973-01-01,06640021701540001_7001,0,80,0,1,PVC,0.59,0.59,241.75629547,0,0,1,私有線,自來水
8030101,301010970001104,0,0,WA01,0,1973-01-01,06640021701540201  001,0,75,0,1,PVCP,0.59,0.59,154.42920309,0,0,1,,自來水
8030101,301010970001105,0,0,WA01,0,1985-01-25,0664002170254020154001,0,40,0,1,PVCP,0.59,0.59,215.42772213,0,0,1,,自來水
8030101,301010970001106,0,0,WA01,0,1973-01-01,06640021701540201_6002,0,65,0,1,PVC,0.59,0.59,67.70569728,0,0,1,,自來水
8030101,301010970001107,0,0,WA01,0,1973-01-01,06640021700540001__001,0,75,0,1,PVC,0.59,0.59,118.71093479,0,0,1,,自來水
8030101,301010970001108,0,0,WA01,0,1973-01-01,0664002170054010155001,0,50,0,1,PVCP,0.59,0.59,77.266585,0,0,1,,自來水
8030101,301010970001109,0,0,WA01,0,1973-01-01,0664002170154010154001,0,40,0,1,PVCP,0.59,0.59,52.80263518,0,0,1,私有線,自來水
8030101,301010970001110,0,0,WA01,0,1973-01-01,06640021701540101  002,0,99,0,1,PVCP,0.59,0.59,38.06639718,0,0,1,,自來水
8030101,301010970001111,0,0,WA01,0,1973-01-01,06640021696539501  001,0,100,0,1,PVCP,0.59,0.59,155.94604293,0,0,1,,自來水
8030101,301010970001112,0,0,WA01,0,1973-01-01,06640021696539401  002,0,99,0,1,PVCP,0.59,0.59,75.63429776,0,0,1,,自來水
8030101,301010970001113,0,0,WA01,0,1973-01-01,0664002170054010155002,0,50,0,1,PVCP,0.59,0.59,100.19824233,0,0,1,,自來水
8030101,301010970001114,0,0,WA01,0,1973-01-01,06640021701540101  003,0,50,0,1,PVCP,0.59,0.59,66.45376817,0,0,1,,自來水
8030101,301010970001115,0,0,WA01,0,1973-01-01,06640021696539301  002,0,100,0,1,PVCP,0.59,0.59,37.05682269,0,0,1,,自來水
8030101,301010970001116,0,0,WA01,0,1973-01-01,0664002170054000154002,0,40,0,1,PVCP,0.59,0.59,87.34670923,0,0,1,,自來水
8030101,301010970001117,0,0,WA01,0,1973-01-01,06640021697539401  001,0,100,0,1,PVCP,0.59,0.59,117.55651978,0,0,1,,自來水
8030101,301010970001118,0,0,WA01,0,1973-01-01,06640021697539401  002,0,100,0,1,PVCP,0.59,0.59,139.08445483,0,0,1,,自來水
8030101,301010970001119,0,0,WA01,0,1973-01-01,06640021697539401  003,0,99,0,1,PVCP,0.59,0.59,16.53213779,0,0,1,,自來水
8030101,301010970001120,0,0,WA01,0,1973-01-01,06640021700540101_3003,0,30,0,1,PVC,0.59,0.59,92.6295223,0,0,1,,自來水
8030101,301010970001121,0,0,WA01,0,1973-01-01,06640021697539401  004,0,99,0,1,PVCP,0.59,0.59,17.33126294,0,0,1,,自來水
8030101,301010970001122,0,0,WA01,0,1973-01-01,06640021702540001  001,0,50,0,1,PVCP,0.59,0.59,103.69974498,0,0,1,,自來水
8030101,301010970001123,0,0,WA01,0,1973-01-01,06640021702540101  001,0,50,0,1,PVCP,0.59,0.59,81.40145789,0,0,1,,自來水
8030101,301010970001124,0,0,WA01,0,1973-01-01,06640021702540101  002,0,50,0,1,PVCP,0.59,0.59,43.89995514,0,0,1,,自來水
8030101,301010970001125,0,0,WA01,0,1973-01-01,06640021702540001  002,0,50,0,1,PVCP,0.59,0.59,45.57890324,0,0,1,,自來水
8030101,301010970001126,0,0,WA01,0,1973-01-01,06640021703540201  001,0,50,0,1,PVCP,0.59,0.59,133.38773293,0,0,1,,自來水
8030101,301010970001127,0,0,WA01,0,1973-01-01,06640021703540101  001,0,75,0,1,PVCP,0.59,0.59,134.05027975,0,0,1,,自來水
8030101,301010970001128,0,0,WA01,0,1973-01-01,06640021703540101  002,0,75,0,1,PVCP,0.59,0.59,139.6298008,0,0,1,,自來水
8030101,301010970001129,0,0,WA01,0,1973-01-01,06640021703540101  003,0,75,0,1,PVCP,0.59,0.59,127.79195711,0,0,1,,自來水
8030101,301010970001130,0,0,WA01,0,1973-01-01,0664002170554020158001,0,100,0,1,PVCP,0.59,0.59,151.34132608,0,0,1,,自來水
8030101,301010970001131,0,0,WA01,0,1997-04-08,06640021697539401_5005,0,50,0,1,PVC,0.59,0.59,38.93962696,0,0,1,,自來水
8030101,301010970001132,0,0,WA01,0,1997-04-08,06640021697539401_7006,0,80,0,1,PVC,0.59,0.59,65.07773588,0,0,1,,自來水
8030101,301010970001133,0,0,WA01,0,1973-01-01,06640021708539301_7001,0,80,0,1,PVPC,0.59,0.59,123.84622346,0,0,1,,自來水
8030101,301010970001134,0,0,WA01,0,1973-01-01,06640021708539301_7002,0,80,0,1,PVC,0.59,0.59,62.71195571,0,0,1,,自來水
8030101,301010970001135,0,0,WA01,0,1973-01-01,06640021708539301_A003,0,150,0,1,PE,0.59,0.59,85.05614494,0,0,1,,自來水
8030101,301010970001136,0,0,WA01,0,1973-01-01,0664002170853920158001,0,100,0,1,PVCP,0.59,0.59,136.69571654,0,0,1,,自來水
8030101,301010970001137,0,0,WA01,0,1973-01-01,066400217105393015A002,0,150,0,1,PVCP,0.59,0.59,144.50521048,0,0,1,,自來水
8030101,301010970001138,0,0,WA01,0,1973-01-01,0664002171053930158006,0,100,0,1,PVCP,0.59,0.59,148.90289551,0,0,1,,自來水
