RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,5358,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,54,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,237,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,194,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,201,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,254,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,491,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,420,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,332,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,114,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,40,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,33,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,30,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,332,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,203,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,186,,387290000H,交通局,2018/2/23 上午 08:34:34,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,175,,387290000H,交通局,2018/2/23 上午 08:34:34,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,116,,387290000H,交通局,2018/2/23 上午 08:34:34,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,63,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,4,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,3,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,3,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,14,,387290000H,交通局,2018/2/23 上午 08:34:27,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,12,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,6,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,6,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:28,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,46,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,165,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,43,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,244,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,176,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,192,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,121,,387290000H,交通局,2018/2/23 上午 08:34:35,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,76,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,183,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,237,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,312,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a001,交通號誌情形-交通號誌路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,151,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,1,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,1501700002,閃光運作號誌,0,,0,,0,,0,,0,,0,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
20623-02-01-2,臺中市交通號誌情形,2062302a002,交通號誌情形-本年新設路口數(單位:路口數),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,1501700001,三色運作號誌,0,,0,,0,,0,,0,,3,,387290000H,交通局,2018/2/23 上午 08:34:36,2018/3/8 上午 11:58:20
