序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,週票數變動率,銷售金額,累計銷售票數,累計銷售金額
1,美國,萬花嬉春,2020/06/25,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,49,"1,708",5.24%,"401,899","3,331","783,785"
2,美國,慾望街車,2020/06/25,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,49,839,-8.11%,"185,880","1,752","392,545"
3,美國,72小時前哨救援,2020/06/24,海樂影業股份有限公司,"MILLENNIUM MEDIA, INC.",79,"18,710",-45.81%,"4,300,362","53,237","12,248,645"
4,美國,天后小助理,2020/06/24,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,84,"10,724",-25.95%,"2,490,276","25,207","5,837,863"
5,日本,福島50英雄,2020/06/24,薩摩亞商雄讚股份有限公司台灣分公司,KADOKAWA CORPORATION,63,"5,831",-43.49%,"1,305,053","16,150","3,619,278"
6,中華民國,驚夢49天,2020/06/24,原創娛樂股份有限公司,世華文化創意事業有限公司,30,"4,637",-58.20%,"1,056,474","15,906","3,614,399"
7,美國,捕魔網,2020/06/24,英屬維京群島商高捷全球開發有限公司 台灣分公司,"Film Mode Entertainment, LLC.",46,"3,163",-58.27%,"741,957","10,742","2,523,034"
8,英國,玩命Online：雙槍對決,2020/06/24,捷傑有限公司,Altitude Film Sales Limited,32,"2,273",-54.27%,"509,573","7,243","1,630,904"
9,美國,超能追緝,2020/06/24,采昌國際多媒體股份有限公司,GEM Entertainment Kft.,61,"1,958",-68.58%,"438,137","8,189","1,859,406"
10,南韓,鐵線蟲入侵,2020/06/24,車庫娛樂股份有限公司,RELAY MOTION KFT.,19,"1,143",-53.17%,"259,664","3,584","826,848"
11,美國,愛情，是開始還是結束,2020/06/24,車庫娛樂股份有限公司,"CJ ENM CO., LTD.",42,941,-50.71%,"213,465","2,850","652,238"
12,伊朗,親愛的小孩,2020/06/24,水元素文化傳媒有限公司,Beta Cinema GmbH,11,502,-41.70%,"109,310","1,363","291,470"
13,法國,食人錄,2020/06/24,暗光鳥有限公司,ELLE DRIVER,3,33,-10.81%,"6,855",70,"15,580"
14,美國,明信片謀殺案,2020/06/19,香港商甲上娛樂有限公司台灣分公司,"CAPSTONE GROUP, LLC##GFC POSTCARDS, INC.",76,"5,818",-59.94%,"1,356,057","31,851","7,373,188"
15,俄羅斯,失控特工,2020/06/19,可樂藝術文創股份有限公司,Central Partnership Sales House,42,"1,671",-73.19%,"392,752","13,378","3,111,907"
16,香港,東邪西毒：終極版,2020/06/19,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,春光映畫(Block 2 Pictures Inc.)##學者股份有限公司,24,864,-54.62%,"205,989","4,202","997,233"
17,加拿大,血疫,2020/06/19,車庫娛樂股份有限公司,"XYZ FILMS, LLC",29,568,-80.82%,"130,680","7,195","1,689,546"
18,中華民國,媽！我阿榮啦,2020/06/19,答人文創事業有限公司,財團法人公共電視文化事業基金會,12,474,-73.59%,"113,270","3,693","897,963"
19,美國,最瘋狂的旅程,2020/06/19,海樂影業股份有限公司,"BLUE FOX ENTERTAINMENT 2, LLC",26,320,-77.62%,"70,685","3,443","771,860"
20,日本,阿基米德大戰,2020/06/19,車庫娛樂股份有限公司,"TOHO CO., LTD.",15,255,-77.03%,"60,622","2,514","581,179"
21,加拿大,戀戀琴聲,2020/06/19,天馬行空數位有限公司,WaZabi Films A Division of Datsit International Inc.,10,224,-65.70%,"44,545","1,574","327,394"
22,德國,彼得漢德克：我在森林，晚一點到,2020/06/19,佳映娛樂國際股份有限公司,The Match Factory GmbH,4,85,-62.05%,"18,450",405,"85,800"
23,英國,混沌之神,2020/06/19,暗光鳥有限公司,PROTAGONIST PICTURES LIMITED,3,25,-55.36%,"5,770",141,"33,660"
24,南韓,盤索里拳手,2020/06/19,車庫娛樂股份有限公司,"FINECUT CO., LTD.",2,4,-86.67%,900,89,"19,542"
25,英國,晚班,2020/06/12,威秀影城股份有限公司,CtrlMovie,3,"1,407",-42.29%,"339,150","7,038","1,755,420"
26,美國,深海擴散,2020/06/12,光年映畫有限公司,"Epic Pictures Group, Inc.",55,"1,503",-71.61%,"327,117","24,731","5,448,050"
27,美國,銀翼殺手最終版,2020/06/12,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,12,352,-74.34%,"90,568","7,098","1,719,967"
28,德國,親愛陌生人,2020/06/12,鴻聯國際開發股份有限公司,Constantin Film Verleih GmbH,7,145,-70.53%,"32,410","3,395","772,261"
29,德國,金魚俱樂部,2020/06/12,海鵬影業有限公司,Beta Cinema GmbH,5,100,-77.63%,"21,360","2,640","570,073"
30,英國,普立茲記者,2020/06/12,聯影企業股份有限公司,WESTEND FILMS LTD,7,94,-77.24%,"19,391","2,308","499,799"
31,愛爾蘭,超完美社區,2020/06/12,車庫娛樂股份有限公司,"XYZ FILMS, LLC",8,59,-90.20%,"13,545","5,249","1,221,055"
32,美國,婚姻大崩壞,2020/06/12,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",12,42,-89.83%,"9,100","6,288","1,412,159"
33,南韓,非常母親,2020/06/12,車庫娛樂股份有限公司,RELAY MOTION KFT.,4,36,-83.78%,"8,275","1,789","401,195"
34,英國,決戰最前線,2020/06/12,天馬行空數位有限公司,METRO INTERNATIONAL ENTERTAINMENT LIMITED,3,18,-89.60%,"4,130","2,817","645,922"
