OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
1001300000,F,086,D,,,,H,,10303281110
1000800000,M,088,D,1000800000,A,1000811000,D,,10303281350
6400000000,F,088,D,6400000000,S,6400900000,L,,10303281326
1001400000,F,094,C,1001400000,A,1001410000,Q,,10303281300
1000700000,M,,Z,,,,P,,10303281421
1000300000,F,094,C,1000300000,S,1000304000,L,,10303281352
1000900000,F,089,Z,1000900000,B,1000911000,H,,10303281416
1002100000,F,088,D,6700000000,B,6703100000,H,,10303281352
1001500000,F,089,D,1001500000,B,,J,,10303310859
6400000000,F,087,D,,,,Y,同參與廟會人員,10303281444
1001900000,F,082,E,6600000000,E,6600200000,Y,朋友友人,10303281454
1000300000,F,088,D,1000300000,C,1000302000,D,,10303310824
6400000000,F,086,D,6400000000,A,6400300000,L,,10303281456
1000300000,F,085,F,1000300000,D,1000311000,M,,10303281514
1001400000,F,,E,,,,,,10303281754
1001300000,F,088,D,,Y,,H,,10303281609
1000900000,F,086,E,1000900000,S,1000902000,L,,10303281638
1000700000,F,088,D,1000700000,A,1000708000,M,,10303281620
6400000000,M,087,D,6400000000,S,6400900000,L,,10303281624
6500000000,F,,Z,,B,,C,妹妹,10303281654
6500000000,F,,Z,6500000000,Z,6500100000,Y,社區鄰居,10303281713
1000300000,F,,E,1000300000,J,1000310000,Q,,10303310827
6500000000,F,089,D,6500000000,B,6500400000,H,,10303311419
1001900000,F,058,Z,,A,,A,,10303301303
6400000000,F,087,D,6400000000,B,6401900000,Y,LINE搖到，認識的人,10303291042
1001900000,F,090,D,6600000000,9,6600400000,J,,10303301304
6500000000,M,087,D,6500000000,A,6500400000,H,,10303311419
6400000000,F,088,D,6400000000,B,6401300000,L,,10303291043
6500000000,F,087,D,6500000000,T,6501400000,M,,10303311439
1000700000,F,099,I,1000700000,T,1000708000,L,,10303310838
6500000000,F,,D,6500000000,B,6501400000,I,,10303311640
1001800000,F,090,D,1001800000,B,1001801000,F,,10303280821
1000300000,F,061,D,1000300000,A,1000305000,Y,房東,10303281300
1001900000,M,087,C,6600000000,A,6601300000,H,,10303281436
1001900000,F,070,D,6600000000,B,6600900000,Y,前夫的朋友,10303281710
6300000000,F,075,D,6300000000,E,6300700000,M,,10303271810
6300000000,M,065,G,,X,,,,10303272115
6300000000,F,086,E,,X,,Y,未確定,10303281115
1000300000,F,091,Z,1000300000,,1000302000,,,10303310831
1000300000,F,060,F,1000300000,A,1000303000,B,,10303281636
1000800000,F,086,E,,B,,H,,10303281940
1000300000,F,092,C,,,,D,表哥,10303310835
1000700000,F,087,D,1000700000,B,,H,,10303310840
1000500000,F,088,D,1000500000,G,1000502000,H,,10303310836
1001900000,F,081,Z,6600000000,B,6602700000,O,,10303301318
1000300000,F,089,Z,,A,,,,10303310836
6500000000,F,090,C,6500000000,Y,6500600000,H,,10303311421
6500000000,F,090,C,,X,,H,,10303310905
6500000000,F,077,F,6500000000,B,6500900000,Y,男友父親,10303311425
1002100000,F,082,E,6700000000,B,6703300000,K,,10303301420
1000800000,F,087,D,1000700000,B,1000701000,M,,10303310854
1001500000,F,085,E,1001500000,E,1001501000,M,,10303310902
1000300000,F,084,E,1000300000,O,1000308000,R,,10303310840
6500000000,F,090,C,6500000000,B,6500600000,H,,10303311440
1002100000,F,,E,6700000000,B,6703300000,K,,10303301417
1000900000,F,,C,,X,,D,案繼姊,10303310822
6400000000,F,099,I,6400000000,Z,6400400000,R,,10303310806
6500000000,F,083,Z,,X,,Y,案友之男友,10303311229
1001800000,F,084,E,1001800000,A,1001801000,F,,10303310817
1000300000,F,085,E,1000300000,E,1000302000,P,,10303310844
6500000000,F,082,D,6500000000,B,6500500000,J,,10303311441
1000800000,F,087,E,1000700000,B,1000701000,M,,10303310856
6500000000,F,089,D,6500000000,Z,6502300000,Y,只知道名字,10303311442
6500000000,F,087,E,6500000000,O,6500200000,K,,10303311442
6400000000,F,084,G,6600000000,B,6600700000,O,,10303311327
6300000000,F,084,E,6300000000,E,,Y,朋友的朋友,10303300041
6300000000,F,084,E,6300000000,B,6300300000,R,,10303300519
6400000000,M,087,D,6400000000,A,6401300000,I,,10303310950
1000300000,M,089,D,1000300000,A,1000303000,H,,10303311336
1000700000,F,085,E,1000700000,S,1000725000,M,,10303311336
6400000000,F,088,D,6400000000,A,6401100000,C,父親,10303281111
1002100000,F,090,D,6700000000,B,,M,,10302241152
6500000000,F,076,Z,6500000000,U,6501600000,O,,10302241426
1000300000,F,084,D,,B,,H,,10302241302
1000400000,F,095,C,1000400000,Z,1000401000,Y,眼科驗光師,10302250820
1001300000,F,085,Z,,,,,,10302241335
1001500000,F,095,C,1001500000,B,1001513000,Q,,10302241434
1001500000,F,092,C,1001500000,B,1001513000,Q,,10302241428
1001400000,F,089,D,1001400000,B,1001406000,L,,10302241433
1000500000,F,089,D,1000500000,S,1000510000,Y,本校工友,10302241305
1001300000,F,065,D,1001300000,C,1001304000,C,繼父,10302241336
1001400000,F,093,D,1001400000,C,1001406000,H,,10302241433
1001900000,F,077,E,6600000000,A,6600400000,J,,10302241419
6500000000,M,085,E,,G,,H,,10302241507
1001900000,F,087,E,6600000000,B,6600200000,H,,10302241428
1000300000,F,088,D,1000300000,A,1000310000,C,父親,10302241454
6400000000,F,088,Z,6400000000,B,,H,,10302241522
1001900000,F,091,C,6600000000,A,6602100000,D,兄妹,10302250810
1000800000,F,088,D,6300000000,,,M,,10302250848
