村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1942,2737,2887,5624
後湖里,17,1448,2053,2198,4251
仁義里,17,1279,1639,1920,3559
中庄里,25,1463,1896,2035,3931
頂庄里,11,870,1286,1361,2647
圳頭里,28,1889,2393,2612,5005
新店里,19,1779,2363,2645,5008
後庄里,20,1590,2344,2440,4784
王田里,16,1104,1224,1487,2711
東川里,19,861,1009,1138,2147
太平里,23,2002,2469,2870,5339
盧厝里,10,775,1099,1121,2220
鹿寮里,8,390,657,597,1254
長竹里,19,1284,1722,1763,3485
短竹里,15,1103,1279,1354,2633
新開里,21,952,1152,1204,2356
宣信里,11,626,784,816,1600
興南里,14,782,950,961,1911
豐年里,15,597,785,776,1561
芳草里,20,1610,2025,2185,4210
芳安里,15,949,1222,1289,2511
頂寮里,14,1033,1433,1535,2968
安寮里,19,1223,1551,1627,3178
興安里,12,914,1377,1438,2815
興村里,18,1707,2222,2474,4696
興仁里,17,1559,2148,2326,4474
過溝里,16,980,1243,1320,2563
民族里,12,952,1099,1056,2155
朝陽里,11,881,1206,1148,2354
華南里,18,964,1128,1237,2365
東興里,15,923,1022,1134,2156
中山里,18,960,1027,1197,2224
中央里,18,1059,1312,1310,2622
林森里,18,1110,1559,1785,3344
北門里,18,1028,1247,1361,2608
蘭潭里,14,1078,1252,1360,2612
文雅里,16,1749,2110,2454,4564
安業里,13,856,1075,1173,2248
義教里,16,1203,1715,1695,3410
總計,640,45474,58814,63289,122103
