市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,絲瓜油條
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,蜜汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/01,香炒三絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,紅豆湯圓
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,蔥爆豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,茄汁豆包
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,香蕉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,炸土魠魚塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,鮮魚味噌湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,南瓜麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,水煮蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,香滷雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,綠豆粉條湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,大黃瓜大骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,宮保雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,小番茄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,豆皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,黃瓜甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,什錦玉米
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,蓮霧
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,麻油雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,鄉村高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,關東煮
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,小番茄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,油飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,滷牛腱牛肚(雞腿)
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/14,黃金薯芋圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,日式蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,香菇竹筍湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/15,鹹酥雞總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,火腿青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,花生米血
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,蜜棗
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/16,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,泰式辣味雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,蚵仔麵線
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,香水梨
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,鮮菇青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/19,黑胡椒洋芋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,冰花
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,滷味總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/20,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,五更腸旺
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,橘子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,空心菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,花生圓仔湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,蔥燒雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/21,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/22,什錦炒菇
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/22,培根高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/22,大頭菜鮮魚湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/22,炸紅甘魚塊
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/22,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/22,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,蔥燒油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,蜜棗
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,豆皮小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/23,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,沙茶小黃瓜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,葡萄
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/26,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,清燉牛腩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/27,鮭魚炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,李子
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,芋頭西米露
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,豆皮小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/28,辣炒年糕
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/29,味噌豆腐湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/29,日式蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/29,海苔飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/29,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/29,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/29,鮮蔬天婦羅
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,什錦烏龍麵
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,漢堡
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,牛奶
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/30,香水梨
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/31,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/31,枸杞高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/31,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/31,芥藍肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/31,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/31,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,芭樂
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/03/01,茄汁黑輪
