作品名稱,科展類別,年度,科別,得獎情形,就讀學校,指導老師,作者,"關鍵字(用,區隔)",摘要,國外參展作品,國別,PDF檔案名稱,備註,素材類別,匯入檔案的名稱(*.csv),國際科展年度,參展學科領域,附件名稱
翻轉塗色驚嘆號,臺灣國際科展作品,2017 年,數學,大會獎：二等獎,國立臺南女子高級中學,舒宇宸;洪士薰,莊沅蓉,"Thue-Morse Sequence,3-Arithmetic-Progression","本作品『翻轉塗色驚嘆號』為2016年國際科展『翻轉塗色』的一般化延伸改進作品。在過去文獻中討論的問題是一列已上色的格子中，估計會有多少個『等間隔而且同色格子」的可能。而本研究所探討的問兩個顏色（以1及0表示，1跟0互為補色），並以Thue-Morse遞迴著色（若B已著色，則接下來的|B|個格子就著上B的補色，其中|B|表示B的格子數)，其中每次遞迴時精確的『三個間隔相同而且同色的格子』（本作品稱為3-AP）的精確總數。為了表示方便，我們將著好顏色的格視為一雙色字串。在之前的作品中，我以中心排列手法算出了起始字串為1時每次遞迴的3-AP精確數目。而本作品的突破在我們推廣到對於任意起始字串B，所遞迴產生的Mp(B)字串都能精確算出3-AP總數，其困難點在於歸納不同B之間的共同性。令人驚嘆的是，在遞迴兩次之後，其3-AP增加的數目與B的內容無關，只與B的格子數有關。此為本作之重要定理。除此之外，我也給出依序刪去每次遞迴後所剩下的Mp,q(B)中3-AP總數的公式。其困難點在刪去之後失去了對稱性。在本作品中突破方式是改變中心排列以偏心排列找出基底，並以未定係數法將其3-AP總數找到。而令人驚嘆的地方在於，若同時增加後續字串並同時刪去前方字串，其3-AP增加的數目也與B的內容無關，只與|B|有關。",,臺灣,010005.pdf,,,,2017 年,數學,
多方塊的塗色問題,臺灣國際科展作品,2017 年,數學,大會獎：四等獎,臺北市立建國高級中學,曾俊雄,余竑勳,多方塊,"在本篇研究報告中，主要討論一個關於多方塊的問題：給定一個多方塊，試找出n的最小值使得在無限大的棋盤上，可以塗上n種顏色並且使多方塊沿格線無論如何放置，都不會蓋到重複的顏色。一開始先以V形三方塊的情況開始討論，之後將單方塊至五方塊的所有情況都有系統地討論完畢。
為了給出顏色數的估計，考慮同時適用於所有k方塊的情況。也就是說，要找到一個塗上n種顏色的無限棋盤使得無論任一個被選定的多方塊怎麼被放置在棋盤上，都不會覆蓋到相同顏色的格子。本篇研究成功地給出了此問題的精確解。
除了上面一種估計之外，本篇研究也考慮了矩形多方塊的顏色數，並試圖以之給出所有多方塊所需的顏色數之上下界。最後我得到k方塊所需的顏色數至多為8(k+1)2/25.",,臺灣,010009.pdf,,,,2017 年,數學,
魔環,臺灣國際科展作品,2017 年,數學,大會獎：三等獎,臺北市立第一女子高級中學,楊宗穎;高金美,陳麗雯,"組合設計,標號,Magic Labeling","假設G為簡單圖，令V(G)、E(G)分別為G的頂點與邊所形成的集合，|V(G)|與|E(G)|分別代表G的頂點集合與邊集合的元素個數。若u, v?V(G)且u, v有邊相連，則將此邊記為uv?E(G)。對於給定的填單圖G，若存在函數f: V(G)∪E(G)→{1, 2, 3,…, m}，其中m=|V(G)|+|E(G)|且函數f滿足下列兩個條件：
(1)f為1-1且映成函數：
(2)對於每個邊uv?E(G)，f(u)+f(v)+f(uv)恆為定值T，
則稱函數f為圖G的一個『魔函數』，G為一個具有『魔和』為T的『魔圖』。
在此次研究中，我們證明了下列的結果：
1.任意圈Cn為具有魔和[(5n+4)/2]或[(7n+3)/2]的魔圖；
2.長度為奇數n的圈Cn，其中n≠5，為具有魔和(5n+5)/2的魔圖；
3.長度為n=4t+2(t≧1)的偶圈Cn，為具有魔和(5n+6)/2的魔圖；
4.長度為奇數n的圈Cn外加兩個相鄰的懸掛邊所成為的圖為一個魔圖；
5.三個具有共同端點的n-路徑所形成的圖為一個魔圖。",,臺灣,010023.pdf,,,,2017 年,數學,
"動物大""關""園──探討與推廣特定限制下的組合問題",臺灣國際科展作品,2017 年,數學,大會獎：四等獎,臺北市立第一女子高級中學,林盈宏,傅楷容;黃鈺晴,"定距,排列組合,生成函數","將1, 2,…, n依序排成直線，任意取出K個數，取法數即為Ckn，但如果取出的K個數有限制，那問題就會有很多的變化。我們最先探討的是不含定距元素的直線與圓排列的組合問題，先從K中無任兩數相鄰，再將問題一般化成使得K中無任兩數之間隔為m。我們用分割的方法代替多數前人所採用的複雜的遞迴關係，求出取法數。
接著，我們推廣取法的限制，運用排列組合、排容原理、以及生成函數等做法，深入的探討各式各樣的組合數。",,臺灣,010025.pdf,,,,2017 年,數學,
三角形與其外接錐線的生成錐線性質探討,臺灣國際科展作品,2017 年,數學,大會獎：三等獎,新北市立文山國民中學,蕭偉智,石博允;錢昀,"有向線段比值和,二次曲線系,重心座標","本研究源自三角形的重心及其外接圓所構作的線段比值的古老幾何性質，我們不但推廣原命題，還創造新命題：給定△ABC與其外接錐線Γ，令直線AG, BG, CG分別交Γ 於 A', B', C' 點，再取任意k值，探討P點集合的性質。
Γ3, k={P|AA'/PA' + BB'/PB' +CC'/PC'=k}
(1)Γ3,k為二次曲線系，其橢圓、拋物線、雙曲線之形態不因k值而改變，而是被外接錐線Γ所決定。
(2)發現△ABC重心 G、Γ中心O、Γ3,k 中心O3,k 的共線性及比例常數。
(3)完整劃分 Γ3,k的非退化與退化型態，並發現只有Γ3,k 為橢圓時，k 值有跳躍現象。
(4) 發現錐線Γ上取相異六點而生成兩個錐線Γ3,k、Π3,k重合的充分條件。
最後，我們以「錐線 Γ 上取一點、兩點到多點」的線性組合手法，推廣多邊形與其外接錐線的生成錐線Γn,k之性質。",,臺灣,010029.pdf,,,,2017 年,數學,
平面圖的四元列表著色,臺灣國際科展作品,2017 年,數學,大會獎：一等獎,臺北市立第一女子高級中學,楊宗穎,林芮吟,"平面圖,列表著色,放電論證法","給定一個簡單圖G（simple graph ），令V(G)、E(G)分別為G的頂點與邊所形成的集合。對於兩個不同的頂點u, v?V(G)，若存在一條邊連結頂點u, v，則將此邊記為uv，以uv?E(G)表示。給定函數f: V(G)→?，若對任意的邊uv?E(G)，函數f皆滿足f(u)≠f(v)，則稱函數f為圖G的一個著色函數（proper coloring）。對於圖G，任意給定每個頂點v?V(G)一個可用的顏色清單L(v)??，其中清單內各有四個可用顏色（|L(v)|=4 ，每個頂點的顏色清單可以不相同），若總是存在一個著色函數f，滿足?v?V(G)，f(v)?L(v)，則稱圖G為『可四元列表著色（4-choosable ）』。對於平面圖（ plane graph），針對長度較小的圈（cycle）進行限制，我們設計充分條件，使得滿足條件的平面圖為可四元列表著色。",,臺灣,010036.pdf,,,,2017 年,數學,
格子直線數與歐拉函數之探討與推廣,臺灣國際科展作品,2017 年,數學,大會獎：四等獎,臺北市立成淵高級中學,林鳳美,范谷瑜,"格子直線,歐拉函數,法里序列","本研究在探討過原點且通過特定格子區域格子點的直線數；先討論正方形的區域，發現這樣的直線數與法里序列及歐拉函數有關，並使用這些結果得到三角形區域中的直線數。
接下來，我們將上述問題從正方形區域推廣至高維度的(超)立方體區域，得到欲求的直線數，並介紹四個歐拉函數的推廣形式，其中一種是約當囿互質函數，使用這些函數不僅能簡化計算，更能拓寬歐拉函數的視野。
最後，我們也計算單體區域，即高維度中廣義三角形區域中的直線數，這些結果成為法里序列的推廣形式，而我們所獲得的公式可以藉由第一類斯特林數表示。",,臺灣,010039.pdf,,,,2017 年,數學,
故態復「蒙」，「日」新月異-Monge's theorem的性質探討與推廣,臺灣國際科展作品,2017 年,數學,大會獎：三等獎,臺北市立麗山高級中學,林永發;吳采玲,郭品辰;盧冠綸;陳祥恩,"蒙日定理,射影幾何,共點共線",本研究以蒙日定理「平面上三圓彼此的外公切線交點共線」及其對偶定理「平面上三圓彼此的內公切線交點與另一圓的圓心的連線共點」出發，探討三圓更多由內、外公切線所產生的共點共線性質，進而探討四圓以上的情形，以及正多邊形、圓錐曲線等位似圖形，並推廣至空間中的球體。正如本研究作品名稱，我們將鮮少人研究的蒙日定理萌發出新枝，在日夜中茁壯，甚至最後有驚人的發現「在空間中n個外離的球，任意1個球的球心與另n-1個球的蒙日點連線會共交一點，此點稱之為n球的蒙日點」，此「點」發現，讓人不禁對宇宙中星體之間的關係產生更多無限的想像。,,臺灣,010040.pdf,,,,2017 年,數學,
透明有機發光元件,臺灣國際科展作品,2017 年,化學,大會獎：一等獎,臺北市立第一女子高級中學,汪根欉;江慧玉,陳怡臻;吳允晴,"發光材料,有機發光二極體,透明顯示器","本研究以熱激活化延遲螢光（Thermally Activated Delayed Fluorescence, TADF)材料之第三代有機發光二極體（OLED）為主軸，利用?啶（acridine）作為電子予體、間位及臨位之雙CN苯環（phenylene, Ph）為電子受體，透過有機合成製備DMAC-m2CNPh及DMAC-o2CNPh分子。此外，我們檢測發現DMAC-o2CNPh具有極高的外部量子效率，並將此分子結合透明電極，經由熱蒸鍍製作出透明有機發光元件，探討元件的放光效率及應用性。本研究製作出吸光波長在可見光範圍外的分子，因此蒸鍍在透明基板上後可製作出透明的有機發光元件。將研究成果能應用在生活中，如展示櫥窗顯示新聞、汽車玻璃作為顯示器等，以期能夠提升生活的便利性及運用性。",,臺灣,030010.pdf,,,,2017 年,化學,
ELISA-SERS分析法應用於檢測卵巢癌前驅因子－結合球蛋白,臺灣國際科展作品,2017 年,化學,大會獎：三等獎,臺北市立中山女子高級中學,江建文;陸仲文,許維芳;許維真,"酵素連結免疫吸附分析法,表面增強拉曼光譜,結合球蛋白",本科展在於改良鋰電池正極材料LiNi0.8Co0.2O2的物理性質及電化學性質。一般商業化的粉體材料，通常經由傳統的固態混合法，將Ni0.8Co0.2(OH)2與Li2CO3混合燒結而產生的材料粉體，此粉體呈現不規則的粒子形態及表面結晶顆粒不均。一般來?，不規則粒子內部有嚴重的結塊與橋構，這現象導致粉體有很多空隙及流動性不佳。此外，球狀粉體比不規則狀粉體容易覆膜均勻。因此球狀結構將變成一個改善材料粉體LiNi0.8Co0.2O2的期望方法，本科展利用共沉澱法製備球狀先驅物Ni0.8Co0.2(OH)2，然後再比較傳統的固態混合法，與本科展設計的溶液分散法及共沉析出法，三種不同方法所製備出來的粉體材料的優劣性，經過實驗證實，共沉析出法所製備出來的材料粉體，有最好的電容量與大電流放電能力及循環壽命，是個良好的改善材料的方法；反觀溶液分散法，不但材料沒有改善，反而造成更多的缺陷。,,臺灣,030013.pdf,,,,2017 年,化學,
