年度,工程名稱,鄉鎮市區,地段,地號
2017,流域綜合治理計畫─港尾溝溪排水上游護岸改善工程（6K+917-7K+500）一、二工區,仁德區,上崙段,00480003
2017,流域綜合治理計畫─港尾溝溪排水上游護岸改善工程（6K+917-7K+500）一、二工區,仁德區,上崙段,00480004
2017,流域綜合治理計畫─港尾溝溪排水上游護岸改善工程（6K+917-7K+500）一、二工區,仁德區,上崙段,01860002
2017,流域綜合治理計畫─港尾溝溪排水上游護岸改善工程（6K+917-7K+500）一、二工區,仁德區,上崙段,01870001
2017,流域綜合治理計畫─港尾溝溪排水上游護岸改善工程（6K+917-7K+500）一、二工區,仁德區,上崙段,01880001
2017,臺南市安南區AN09-254-10M道路工程,安南區,安慶段,00750001
2017,臺南市安南區AN09-254-10M道路工程,安南區,安慶段,00770001
2017,臺南市安南區AN09-254-10M道路工程,安南區,安慶段,00780001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,12090023
2017,急水溪斷面112-116疏濬工程,白河區,永安段,14120003
2017,急水溪斷面112-116疏濬工程,白河區,永安段,14950001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,14960001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,14970004
2017,急水溪斷面112-116疏濬工程,白河區,永安段,14980000
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15010000
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15020000
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15030001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15040001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15050001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15060001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15060002
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15060003
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15080001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15080002
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15250000
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15270001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15280001
2017,急水溪斷面112-116疏濬工程,白河區,永安段,15340000
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05620001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05630001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05660001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05670001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05680001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05690000
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05730000
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05740000
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05750000
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05760001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05770001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05780001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,05790001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,06340001
2017,急水溪斷面112-116疏濬工程,白河區,永秀段,06350001
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00860003
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870001
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870004
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870006
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870008
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870011
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870012
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870014
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870015
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870020
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870021
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870025
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870035
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870036
2017,急水溪斷面112-116疏濬工程,東山區,東山段,00870037
2017,急水溪斷面57~58-2疏濬工程(都市土地),新營區,王公廟段,00710006
2017,急水溪斷面57~58-2疏濬工程(都市土地),新營區,王公廟段,00720012
2017,急水溪斷面57~58-2疏濬工程(都市土地),新營區,王公廟段,00730010
2017,急水溪斷面57~58-2疏濬工程(都市土地),新營區,王公廟段,00780048
2017,急水溪斷面57~58-2疏濬工程(都市土地),新營區,王公廟段,00790055
2017,急水溪斷面57~58-2疏濬工程(都市土地),新營區,王公廟段,00790056
2017,急水溪斷面57~58-2疏濬工程(非都市土地),新營區,王公廟段,00710016
