年月,期貨商代號,淨值(元),股數(仟股),每股淨值
202010,S960,379726912,56000,6.78
202010,S592,790351685,100000,7.9
202010,S700,402316361,50000,8.05
202010,S509,514210301,60000,8.57
202010,B224,1033788335,120000,8.61
202010,S159,261522577,30000,8.72
202010,S126,618821774,70000,8.84
202010,S165,377164525,40000,9.43
202010,S551,378096863,40000,9.45
202010,S779,581623530,60000,9.69
202010,S890,396366896,40000,9.91
202010,S102,396932623,40000,9.92
202010,S920,1761651737,175000,10.07
202010,S218,627738822,61500,10.21
202010,S616,834323690,80000,10.43
202010,S815,786441613,74500,10.56
202010,S538,869412901,81500,10.67
202010,S526,302536125,28000,10.8
202010,S116,1535382680,140000,10.97
202010,S856,295497620,25000,11.82
202010,F005,973070963,82100,11.85
202010,F039,368112015,30000,12.27
202010,S884,1158068523,93500,12.39
202010,S144,2389728527.7,190000,12.58
202010,S147,592135107,46800,12.65
202010,S844,1240663573,89500,13.86
202010,F026,2091013523,140000,14.94
202010,F029,1254004959,81500,15.39
202010,S888,1742616239,110000,15.84
202010,S980,5238302245,295000,17.76
202010,F030,716267322,40000,17.91
202010,S585,2818499107,130000,21.68
202010,S152,1421146947,65000,21.86
202010,F014,978215132,43500,22.49
202010,F018,1578454006,70000,22.55
202010,F001,1531274016,66700,22.96
202010,F002,2879128767,117525,24.5
202010,R201,136445198,5000,27.29
202010,F020,6266201076,210438,29.78
202010,F007,2131312299,70000,30.45
202010,F008,2137930342,66000,32.39
202010,F004,3979835156,115939,34.33
202010,F034,2302698509,60000,38.38
202010,F021,11656488750,289976,40.2
