區名,段名,地號,年月,公告現值
新營區,新營段,10000,10001,4300
新營區,新營段,10001,10001,7800
新營區,新營段,10002,10001,7800
新營區,新營段,10003,10001,6440
新營區,新營段,10004,10001,7800
新營區,新營段,10005,10001,6440
新營區,新營段,10006,10001,4300
新營區,新營段,10007,10001,6440
新營區,新營段,10008,10001,4244
新營區,新營段,20000,10001,6730
新營區,新營段,20001,10001,250
新營區,新營段,20002,10001,250
新營區,新營段,20003,10001,7800
新營區,新營段,20004,10001,250
新營區,新營段,20005,10001,250
新營區,新營段,30000,10001,1441
新營區,新營段,30001,10001,1400
新營區,新營段,30002,10001,1400
新營區,新營段,30003,10001,4600
新營區,新營段,30004,10001,1400
新營區,新營段,30005,10001,1400
新營區,新營段,30006,10001,4300
新營區,新營段,30007,10001,4300
新營區,新營段,40000,10001,4300
新營區,新營段,40001,10001,1400
新營區,新營段,40002,10001,4300
新營區,新營段,40003,10001,4300
新營區,新營段,40005,10001,4300
新營區,新營段,40006,10001,7800
新營區,新營段,40007,10001,1400
新營區,新營段,40008,10001,4300
新營區,新營段,40009,10001,4300
新營區,新營段,40010,10001,1400
新營區,新營段,40011,10001,7632
新營區,新營段,40012,10001,4300
新營區,新營段,40013,10001,4300
新營區,新營段,40014,10001,4300
新營區,新營段,40015,10001,4300
新營區,新營段,40016,10001,1400
新營區,新營段,40017,10001,4300
新營區,新營段,40018,10001,4045
新營區,新營段,50000,10001,4300
新營區,新營段,50001,10001,4300
新營區,新營段,50002,10001,4300
新營區,新營段,50003,10001,4300
新營區,新營段,50004,10001,4300
新營區,新營段,50005,10001,4300
新營區,新營段,60000,10001,10083
新營區,新營段,60001,10001,10500
新營區,新營段,60002,10001,4606
新營區,新營段,60003,10001,4300
新營區,新營段,60004,10001,4300
新營區,新營段,60005,10001,4300
新營區,新營段,60006,10001,6676
新營區,新營段,60007,10001,4300
新營區,新營段,60008,10001,4300
新營區,新營段,60009,10001,4300
新營區,新營段,60010,10001,4300
新營區,新營段,60011,10001,4300
新營區,新營段,60012,10001,4300
新營區,新營段,60013,10001,4300
新營區,新營段,60014,10001,4300
新營區,新營段,60015,10001,4300
新營區,新營段,60016,10001,4300
新營區,新營段,60017,10001,4300
新營區,新營段,60018,10001,7410
新營區,新營段,60019,10001,10500
新營區,新營段,60020,10001,4940
新營區,新營段,60021,10001,4300
新營區,新營段,60022,10001,10500
新營區,新營段,70000,10001,10500
新營區,新營段,70001,10001,10500
新營區,新營段,70003,10001,10500
新營區,新營段,70004,10001,10500
新營區,新營段,70005,10001,10500
新營區,新營段,70006,10001,10500
新營區,新營段,70007,10001,10500
新營區,新營段,80002,10001,10500
新營區,新營段,80004,10001,10500
新營區,新營段,80005,10001,10500
新營區,新營段,80006,10001,10500
新營區,新營段,80007,10001,10500
新營區,新營段,80008,10001,10500
新營區,新營段,80009,10001,10500
新營區,新營段,80010,10001,10500
新營區,新營段,80011,10001,10500
新營區,新營段,90000,10001,10500
新營區,新營段,90002,10001,10500
新營區,新營段,90003,10001,5800
新營區,新營段,90008,10001,5800
新營區,新營段,90010,10001,5800
新營區,新營段,90011,10001,5800
新營區,新營段,90012,10001,5800
新營區,新營段,90013,10001,5800
新營區,新營段,90014,10001,10500
新營區,新營段,100000,10001,5800
新營區,新營段,100001,10001,8256
新營區,新營段,100004,10001,5800
新營區,新營段,100007,10001,10500
新營區,新營段,100010,10001,5800
新營區,新營段,100013,10001,10500
新營區,新營段,100014,10001,10500
新營區,新營段,100015,10001,10500
新營區,新營段,100016,10001,10500
新營區,新營段,100018,10001,10500
新營區,新營段,100019,10001,10500
新營區,新營段,100020,10001,10500
新營區,新營段,100021,10001,10500
新營區,新營段,100022,10001,10500
新營區,新營段,100023,10001,10500
新營區,新營段,100024,10001,10500
新營區,新營段,100025,10001,10500
新營區,新營段,100026,10001,6639
新營區,新營段,100027,10001,8258
新營區,新營段,100028,10001,10500
新營區,新營段,100029,10001,10500
新營區,新營段,100030,10001,10500
新營區,新營段,100031,10001,10500
新營區,新營段,100032,10001,10500
新營區,新營段,100033,10001,10500
新營區,新營段,100034,10001,10500
新營區,新營段,100035,10001,10500
新營區,新營段,100036,10001,10500
新營區,新營段,100037,10001,10500
新營區,新營段,110000,10001,10500
新營區,新營段,110001,10001,10500
新營區,新營段,110002,10001,10500
新營區,新營段,110004,10001,10500
新營區,新營段,110005,10001,10500
新營區,新營段,110006,10001,10500
新營區,新營段,110007,10001,10500
新營區,新營段,110008,10001,5913
新營區,新營段,110009,10001,4300
新營區,新營段,110010,10001,4300
新營區,新營段,110011,10001,4300
新營區,新營段,110012,10001,4300
新營區,新營段,120000,10001,10500
新營區,新營段,120001,10001,10500
新營區,新營段,120002,10001,10500
新營區,新營段,120003,10001,10500
新營區,新營段,130000,10001,10500
新營區,新營段,130001,10001,10500
新營區,新營段,130002,10001,4300
新營區,新營段,130003,10001,10500
新營區,新營段,130004,10001,10500
新營區,新營段,130005,10001,10500
新營區,新營段,130006,10001,10500
新營區,新營段,130007,10001,10500
新營區,新營段,130008,10001,10500
新營區,新營段,130009,10001,10500
新營區,新營段,130010,10001,5328
新營區,新營段,130011,10001,4300
新營區,新營段,140000,10001,10500
新營區,新營段,140002,10001,10500
新營區,新營段,140003,10001,10500
新營區,新營段,140004,10001,10049
新營區,新營段,140005,10001,10500
新營區,新營段,140006,10001,10500
新營區,新營段,140007,10001,10500
新營區,新營段,140008,10001,10500
新營區,新營段,140009,10001,10500
新營區,新營段,140010,10001,6584
新營區,新營段,140011,10001,4300
新營區,新營段,140012,10001,9239
新營區,新營段,140013,10001,10500
新營區,新營段,140014,10001,10500
新營區,新營段,150000,10001,10500
新營區,新營段,150001,10001,10500
新營區,新營段,150003,10001,10500
新營區,新營段,150004,10001,10500
新營區,新營段,150005,10001,10500
新營區,新營段,150006,10001,10500
新營區,新營段,150007,10001,10500
新營區,新營段,150008,10001,10500
新營區,新營段,150009,10001,10500
新營區,新營段,160000,10001,10500
新營區,新營段,160002,10001,10500
新營區,新營段,160005,10001,10500
新營區,新營段,160006,10001,6501
新營區,新營段,160007,10001,4701
新營區,新營段,170000,10001,4300
新營區,新營段,170001,10001,4300
新營區,新營段,170002,10001,4300
新營區,新營段,170004,10001,4300
新營區,新營段,170005,10001,4139
新營區,新營段,170006,10001,740
新營區,新營段,170007,10001,250
新營區,新營段,170008,10001,250
新營區,新營段,170009,10001,250
新營區,新營段,170010,10001,3296
新營區,新營段,180000,10001,4300
新營區,新營段,180001,10001,4300
新營區,新營段,180002,10001,4212
新營區,新營段,180003,10001,1400
新營區,新營段,190000,10001,1400
新營區,新營段,190001,10001,1400
新營區,新營段,190002,10001,250
新營區,新營段,190003,10001,4300
新營區,新營段,190004,10001,1400
新營區,新營段,190005,10001,4300
新營區,新營段,190006,10001,3902
新營區,新營段,190007,10001,1400
新營區,新營段,190008,10001,4300
新營區,新營段,190009,10001,4019
新營區,新營段,190010,10001,4300
新營區,新營段,190011,10001,250
新營區,新營段,190012,10001,250
新營區,新營段,190013,10001,1400
新營區,新營段,190014,10001,1400
新營區,新營段,190015,10001,1400
新營區,新營段,190016,10001,1400
新營區,新營段,190017,10001,1400
新營區,新營段,190018,10001,1400
新營區,新營段,200000,10001,250
新營區,新營段,200001,10001,250
新營區,新營段,200002,10001,250
新營區,新營段,200003,10001,250
新營區,新營段,200004,10001,250
新營區,新營段,200005,10001,250
新營區,新營段,200006,10001,250
新營區,新營段,200007,10001,250
新營區,新營段,200008,10001,250
新營區,新營段,200009,10001,250
新營區,新營段,200010,10001,250
新營區,新營段,200011,10001,250
新營區,新營段,200012,10001,250
新營區,新營段,200013,10001,250
新營區,新營段,200014,10001,250
新營區,新營段,200015,10001,250
新營區,新營段,200016,10001,250
新營區,新營段,200017,10001,250
新營區,新營段,200018,10001,250
新營區,新營段,200019,10001,250
新營區,新營段,200020,10001,250
新營區,新營段,200021,10001,250
新營區,新營段,200022,10001,250
新營區,新營段,210000,10001,250
新營區,新營段,210001,10001,250
新營區,新營段,210002,10001,250
新營區,新營段,210003,10001,1400
新營區,新營段,210004,10001,2413
新營區,新營段,210005,10001,2829
新營區,新營段,210006,10001,250
新營區,新營段,210007,10001,250
新營區,新營段,210008,10001,250
新營區,新營段,210009,10001,250
新營區,新營段,210010,10001,250
新營區,新營段,210011,10001,250
新營區,新營段,210012,10001,250
新營區,新營段,210013,10001,250
新營區,新營段,220000,10001,250
新營區,新營段,220001,10001,250
新營區,新營段,230000,10001,250
新營區,新營段,240000,10001,250
新營區,新營段,240001,10001,250
新營區,新營段,240002,10001,250
新營區,新營段,250000,10001,4300
新營區,新營段,250001,10001,3936
新營區,新營段,250002,10001,250
新營區,新營段,250003,10001,250
新營區,新營段,250004,10001,740
新營區,新營段,250005,10001,250
新營區,新營段,250006,10001,250
新營區,新營段,250007,10001,250
新營區,新營段,250008,10001,250
新營區,新營段,250009,10001,250
新營區,新營段,260002,10001,250
新營區,新營段,260003,10001,250
新營區,新營段,260004,10001,250
新營區,新營段,270000,10001,2400
新營區,新營段,270001,10001,250
新營區,新營段,270002,10001,250
新營區,新營段,270003,10001,740
新營區,新營段,270004,10001,250
新營區,新營段,270005,10001,250
新營區,新營段,270006,10001,250
新營區,新營段,270007,10001,250
新營區,新營段,280000,10001,2400
新營區,新營段,280002,10001,250
新營區,新營段,280003,10001,250
新營區,新營段,280004,10001,250
新營區,新營段,280005,10001,250
新營區,新營段,280006,10001,250
新營區,新營段,280007,10001,250
新營區,新營段,290000,10001,4300
新營區,新營段,290001,10001,4300
新營區,新營段,290002,10001,4198
新營區,新營段,290003,10001,250
新營區,新營段,300000,10001,10500
新營區,新營段,300002,10001,4964
新營區,新營段,300003,10001,5800
新營區,新營段,300004,10001,10500
新營區,新營段,300005,10001,8167
新營區,新營段,300007,10001,10500
新營區,新營段,300008,10001,10500
新營區,新營段,300009,10001,10500
新營區,新營段,300010,10001,10500
新營區,新營段,300011,10001,10500
新營區,新營段,300012,10001,10500
新營區,新營段,300013,10001,9765
新營區,新營段,300014,10001,8329
新營區,新營段,300015,10001,10500
新營區,新營段,310000,10001,10500
新營區,新營段,310001,10001,9349
新營區,新營段,310002,10001,10500
新營區,新營段,320000,10001,10500
新營區,新營段,320005,10001,10500
新營區,新營段,320006,10001,10500
新營區,新營段,320008,10001,10500
新營區,新營段,330000,10001,10500
新營區,新營段,330002,10001,10500
新營區,新營段,330003,10001,10500
新營區,新營段,330004,10001,10500
新營區,新營段,340000,10001,10500
新營區,新營段,340005,10001,10500
新營區,新營段,340006,10001,10500
新營區,新營段,340007,10001,3400
新營區,新營段,340008,10001,10500
新營區,新營段,350000,10001,6381
新營區,新營段,350001,10001,5800
新營區,新營段,360000,10001,6339
新營區,新營段,360001,10001,6200
新營區,新營段,360005,10001,3400
新營區,新營段,360006,10001,6500
新營區,新營段,360007,10001,6485
新營區,新營段,360008,10001,6500
新營區,新營段,360009,10001,5800
新營區,新營段,360010,10001,5800
新營區,新營段,360011,10001,3600
新營區,新營段,360033,10001,3400
新營區,新營段,360034,10001,6500
新營區,新營段,360035,10001,6450
新營區,新營段,360037,10001,6500
新營區,新營段,360038,10001,6500
新營區,新營段,370000,10001,5069
新營區,新營段,370001,10001,2085
新營區,新營段,370005,10001,1400
新營區,新營段,370006,10001,10500
新營區,新營段,370007,10001,10500
新營區,新營段,370008,10001,2995
新營區,新營段,370009,10001,5164
新營區,新營段,370010,10001,6500
新營區,新營段,370011,10001,2700
新營區,新營段,370012,10001,3600
新營區,新營段,370013,10001,10500
新營區,新營段,370014,10001,740
新營區,新營段,370015,10001,1400
新營區,新營段,370016,10001,2700
新營區,新營段,370017,10001,3600
新營區,新營段,370018,10001,3600
新營區,新營段,370019,10001,3600
新營區,新營段,370020,10001,3600
新營區,新營段,370021,10001,250
新營區,新營段,370022,10001,250
新營區,新營段,380000,10001,1400
新營區,新營段,380001,10001,2700
新營區,新營段,380002,10001,1400
新營區,新營段,390004,10001,740
新營區,新營段,390005,10001,250
新營區,新營段,390006,10001,250
新營區,新營段,390007,10001,250
新營區,新營段,390008,10001,250
新營區,新營段,390009,10001,250
新營區,新營段,390010,10001,250
新營區,新營段,400000,10001,250
新營區,新營段,400001,10001,250
新營區,新營段,400002,10001,250
新營區,新營段,420001,10001,250
新營區,新營段,420004,10001,250
新營區,新營段,420005,10001,250
新營區,新營段,420006,10001,250
新營區,新營段,420007,10001,250
新營區,新營段,420008,10001,250
新營區,新營段,420009,10001,2539
新營區,新營段,420010,10001,250
新營區,新營段,420011,10001,740
新營區,新營段,420012,10001,250
新營區,新營段,420013,10001,250
新營區,新營段,420014,10001,250
新營區,新營段,440000,10001,250
新營區,新營段,440001,10001,250
新營區,新營段,440002,10001,250
新營區,新營段,440003,10001,250
新營區,新營段,440008,10001,250
新營區,新營段,440009,10001,250
新營區,新營段,440011,10001,250
新營區,新營段,440012,10001,1400
新營區,新營段,440013,10001,3249
新營區,新營段,440014,10001,3600
新營區,新營段,440015,10001,3600
新營區,新營段,440016,10001,1400
新營區,新營段,440017,10001,2700
新營區,新營段,440018,10001,250
新營區,新營段,440019,10001,250
新營區,新營段,440020,10001,740
新營區,新營段,440021,10001,250
新營區,新營段,440022,10001,250
新營區,新營段,440023,10001,740
新營區,新營段,440024,10001,250
新營區,新營段,440025,10001,3600
新營區,新營段,440026,10001,250
新營區,新營段,440027,10001,250
新營區,新營段,440028,10001,250
新營區,新營段,440029,10001,3600
新營區,新營段,440030,10001,250
新營區,新營段,440031,10001,250
新營區,新營段,440032,10001,1400
新營區,新營段,440033,10001,3600
新營區,新營段,440034,10001,3600
新營區,新營段,440035,10001,1400
新營區,新營段,440036,10001,1400
新營區,新營段,440037,10001,250
新營區,新營段,440038,10001,250
新營區,新營段,440039,10001,250
新營區,新營段,440040,10001,250
新營區,新營段,450000,10001,1400
新營區,新營段,450001,10001,3600
新營區,新營段,450002,10001,2700
新營區,新營段,450003,10001,3600
新營區,新營段,450004,10001,3600
新營區,新營段,450005,10001,3600
新營區,新營段,450007,10001,3600
新營區,新營段,450008,10001,3600
新營區,新營段,450009,10001,3600
新營區,新營段,450011,10001,3600
新營區,新營段,450012,10001,3600
新營區,新營段,450013,10001,3600
新營區,新營段,450014,10001,3600
新營區,新營段,450015,10001,3600
新營區,新營段,460000,10001,3600
新營區,新營段,460001,10001,3600
新營區,新營段,460002,10001,3600
新營區,新營段,460003,10001,3600
新營區,新營段,460004,10001,5800
新營區,新營段,460005,10001,3600
新營區,新營段,460006,10001,3600
新營區,新營段,460007,10001,3600
新營區,新營段,460008,10001,6500
新營區,新營段,460009,10001,6500
新營區,新營段,460011,10001,6000
新營區,新營段,460012,10001,3600
新營區,新營段,460013,10001,3600
新營區,新營段,460014,10001,3600
新營區,新營段,460015,10001,6500
新營區,新營段,460016,10001,3600
新營區,新營段,460017,10001,3600
新營區,新營段,460018,10001,3600
新營區,新營段,460019,10001,3600
新營區,新營段,460020,10001,3600
新營區,新營段,460021,10001,3600
新營區,新營段,460025,10001,3600
新營區,新營段,460026,10001,6200
新營區,新營段,460027,10001,6200
新營區,新營段,460028,10001,6200
新營區,新營段,460029,10001,6500
新營區,新營段,460030,10001,6500
新營區,新營段,460031,10001,6500
新營區,新營段,460032,10001,6500
新營區,新營段,460035,10001,6500
新營區,新營段,460036,10001,6500
新營區,新營段,460037,10001,6500
新營區,新營段,460038,10001,6500
新營區,新營段,460039,10001,3600
新營區,新營段,460040,10001,6500
新營區,新營段,460041,10001,6500
新營區,新營段,460042,10001,6500
新營區,新營段,460043,10001,6500
新營區,新營段,460044,10001,6500
新營區,新營段,460045,10001,6500
新營區,新營段,460046,10001,6500
新營區,新營段,460047,10001,6500
新營區,新營段,460048,10001,6500
新營區,新營段,460049,10001,6500
新營區,新營段,460050,10001,6500
新營區,新營段,460051,10001,6500
新營區,新營段,460052,10001,6500
新營區,新營段,460053,10001,6500
新營區,新營段,460054,10001,3600
新營區,新營段,460055,10001,3600
新營區,新營段,460056,10001,3600
新營區,新營段,460057,10001,6500
新營區,新營段,460058,10001,3600
新營區,新營段,460059,10001,6500
新營區,新營段,460060,10001,6500
新營區,新營段,460061,10001,3600
新營區,新營段,460062,10001,3600
新營區,新營段,460063,10001,3600
新營區,新營段,460064,10001,3600
新營區,新營段,460065,10001,3600
新營區,新營段,460066,10001,3600
新營區,新營段,460067,10001,3600
新營區,新營段,460068,10001,3600
新營區,新營段,460069,10001,3600
新營區,新營段,460070,10001,6500
新營區,新營段,460071,10001,6500
新營區,新營段,460072,10001,3600
新營區,新營段,460073,10001,6203
新營區,新營段,460074,10001,6500
新營區,新營段,460075,10001,6500
新營區,新營段,460076,10001,6500
新營區,新營段,470000,10001,3600
新營區,新營段,470001,10001,3600
新營區,新營段,470002,10001,3600
新營區,新營段,470003,10001,3600
新營區,新營段,470004,10001,3600
新營區,新營段,470005,10001,3600
新營區,新營段,480000,10001,3600
新營區,新營段,480001,10001,3600
新營區,新營段,480002,10001,3600
新營區,新營段,480003,10001,3600
新營區,新營段,490000,10001,3600
新營區,新營段,490001,10001,3600
新營區,新營段,490003,10001,6200
新營區,新營段,500000,10001,3600
新營區,新營段,500001,10001,3600
新營區,新營段,500003,10001,3600
新營區,新營段,500004,10001,3600
新營區,新營段,500005,10001,3600
新營區,新營段,500006,10001,3600
新營區,新營段,500009,10001,3600
新營區,新營段,500011,10001,3600
新營區,新營段,500016,10001,3600
新營區,新營段,500017,10001,3600
新營區,新營段,500018,10001,3600
新營區,新營段,500019,10001,3600
新營區,新營段,500020,10001,3600
新營區,新營段,500021,10001,3600
