UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1081001,男,林文權,0130810,1080919,嘉義市西區
1081001,男,張宗敏,0600610,1080924,嘉義縣太保市
1081002,女,江楊彩娥,0200116,1080923,嘉義縣水上鄉
1081002,男,賴清德,0251020,1080919,臺北市大同區
1081002,男,陳樹林,0181007,1080923,嘉義市西區
1081002,男,何忠平,0580125,1080923,嘉義市西區
1081002,女,古婉蓁,0460918,1080926,嘉義縣梅山鄉
1081003,男,吳泰德,0450708,1080927,嘉義市東區
1081004,男,張金運,0350127,1080928,嘉義市西區
1081004,男,呂文章,0231016,1080928,嘉義縣中埔鄉
1081005,男,張金運,0350127,1080928,嘉義市西區
1081005,女,江林春吥,0330110,1080927,嘉義縣鹿草鄉
1081005,女,林郭明珠,0190412,1081004,嘉義縣溪口鄉
1081005,男,何鎰澤,0331030,1081005,南投縣仁愛鄉
1081006,女,謝瑕,0130815,1080923,嘉義市西區
1081006,女,林郭明珠,0190412,1081004,嘉義縣溪口鄉
1081006,女,吳蕭湄,0190508,1081006,新北市永和區
1081007,男,廖文忠,0420310,1080929,新北市新莊區
1081007,男,陳永宸,0731227,1080930,嘉義縣溪口鄉
1081007,男,賴聰智,0480826,1081002,嘉義縣民雄鄉
1081008,女,洪于絢,0570114,1080926,嘉義市西區
1081008,女,李小卉,0640905,1080927,臺北市中山區
1081008,男,江晨榮,0550702,1081002,嘉義縣梅山鄉
1081008,男,宋水生,0191003,1081008,嘉義市東區
1081008,男,宋水生,0191003,1081008,嘉義市東區
1081009,男,王深淵,0231007,1080926,嘉義市西區
1081009,男,吳泰德,0450708,1080927,嘉義市東區
1081009,男,施世英,0521228,1080929,嘉義市東區
1081009,男,黃龍榮,0350615,1080929,嘉義市西區
1081009,女,許秀霞,0280207,1081003,嘉義市西區
1081009,男,王泉發,0351111,1081008,嘉義市西區
1081011,男,陳榮治,0331212,1081011,嘉義縣中埔鄉
1081011,男,吳福井,0330217,1081011,嘉義縣民雄鄉
1081012,女,游李秀桃,0381225,1080930,嘉義縣溪口鄉
1081012,男,陳明賢,0400911,1081004,嘉義市東區
1081013,男,陳萬生,0321120,1081004,嘉義市西區
1081013,男,林建武,0181007,1081008,嘉義縣中埔鄉
1081013,男,黃威仁,0860310,1081013,嘉義縣水上鄉
1081013,男,呂金遐,0160209,1081013,嘉義市東區
1081014,男,林建武,0181007,1081008,嘉義縣中埔鄉
1081014,男,陳寬興,0560802,1081008,嘉義縣大林鎮
1081014,男,王泉發,0351111,1081008,嘉義市西區
1081014,男,羅金讚,0450616,1081010,嘉義市西區
1081015,女,陳李月桃,0351119,1081005,嘉義縣水上鄉
1081015,男,鄭瑞龍,0480604,1081008,嘉義市西區
1081015,男,王健嘉,0490820,1081008,嘉義市東區
1081015,男,陳金輝,0440305,1081009,嘉義縣水上鄉
1081015,男,羅金讚,0450616,1081010,嘉義市西區
1081015,男,吳福井,0330217,1081011,嘉義縣民雄鄉
1081016,男,郭崇傑,0400414,1081008,嘉義市東區
1081016,男,王泉發,0351111,1081008,嘉義市西區
1081016,女,王姜翠櫻,0391020,1081010,嘉義市東區
1081016,男,吳福井,0330217,1081011,嘉義縣民雄鄉
1081017,男,吳福井,0330217,1081011,嘉義縣民雄鄉
1081017,女,林秀樺,0400219,1081017,嘉義縣中埔鄉
1081018,男,賴宏青,0390910,1081014,嘉義市東區
1081019,男,國治安,0180505,1081008,嘉義市東區
1081019,男,黃國昭,0380920,1081013,嘉義市西區
1081019,男,林嘉豐,0620729,1081013,嘉義縣竹崎鄉
1081019,女,林秀樺,0400219,1081017,嘉義縣中埔鄉
1081019,男,陳永華,0460222,1081018,嘉義縣民雄鄉
1081020,男,吳福井,0330217,1081011,嘉義縣民雄鄉
1081020,男,周文騫,0341218,1081012,嘉義市西區
1081020,男,陳永華,0460222,1081018,嘉義縣民雄鄉
1081021,男,陳寬興,0560802,1081008,嘉義縣大林鎮
1081021,男,韋祖明,0180811,1081014,嘉義縣竹崎鄉
1081021,女,李蕓潔,1080722,1081016,雲林縣崙背鄉
1081022,女,羅陳秀連,0141108,1081013,嘉義市西區
1081022,男,陳永華,0460222,1081018,嘉義縣民雄鄉
1081022,女,江淑美,0501118,1081022,嘉義縣民雄鄉
1081024,女,吳邱阿治,0070908,1081014,嘉義市東區
1081024,女,陳滿,0141031,1081018,嘉義市西區
1081024,女,羅櫻萍,0590825,1081018,嘉義市西區
1081025,男,梅運鴻,0210110,1081018,嘉義市西區
1081025,男,陳永華,0460222,1081018,嘉義縣民雄鄉
1081027,女,蕭陳玉貴,0250905,1081015,嘉義縣中埔鄉
1081027,男,陳元恭,0260602,1081015,嘉義縣水上鄉
1081027,不詳,王蓮芳,0180304,1081021,嘉義市西區
1081028,男,傅碧輝,0181023,1081023,嘉義縣太保市
1081029,女,陳滿,0141031,1081018,嘉義市西區
1081029,女,蔡素珍,0410424,1081021,臺北市大同區
1081029,女,張美貴,0390717,1081022,嘉義縣水上鄉
1081029,男,江宏明,0340715,1081027,嘉義市東區
1081029,女,黃錡玟,0530501,1081029,嘉義縣民雄鄉
1081030,男,蔡忠義,0500803,1081022,嘉義縣太保市
1081031,女,黃瑋琳,0761125,1081026,彰化縣鹿港鎮
