科目,合計,臺南市安南區里建設獎勵基金,臺南市地方教育發展基金,臺南市農業發展基金,臺南市建築物無障礙設備與設施改善基金,臺南市公益彩券盈餘分配基金,臺南市身心障礙者就業基金,臺南市勞動安全基金,臺南市環境保護基金
業務活動之現金流量,,,,,,,,,
　　本期賸餘(短絀－),"-807,200",-,"-433,454","2,468",-,"-420,351","-15,131","100,000","-40,732"
　　調整非現金項目,"-286,981",-,-,-,-,"-7,222",960,-,"-280,719"
　　　流動資產淨減(淨增－),"-269,665",-,-,-,-,-625,960,-,"-270,000"
　　　流動負債淨增(淨減－),"-17,316",-,-,-,-,"-6,597",-,-,"-10,719"
　　業務活動之淨現金流入(流出－),"-1,094,181",-,"-433,454","2,468",-,"-427,573","-14,171","100,000","-321,451"
其他活動之現金流量,,,,,,,,,
　　減少投資、長期應收款項、貸墊款及準備金,17,-,-,-,-,-,17,-,-
　　　減少長期應收款,17,-,-,-,-,-,17,-,-
　　減少其他資產,41,-,-,-,-,-,41,-,-
　　　減少其他資產,41,-,-,-,-,-,41,-,-
　　其他活動之淨現金流入(流出－),58,-,-,-,-,-,58,-,-
現金及約當現金之淨增(淨減－),"-1,094,123",-,"-433,454","2,468",-,"-427,573","-14,113","100,000","-321,451"
期初現金及約當現金,"7,806,118","151,305","6,501,835","27,804",960,"628,604","78,957","3,919","412,734"
期末現金及約當現金,"6,711,995","151,305","6,068,381","30,272",960,"201,031","64,844","103,919","91,283"
