RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000130,臺中市沙鹿區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000130,臺中市沙鹿區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000140,臺中市梧棲區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000140,臺中市梧棲區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000150,臺中市后里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000150,臺中市后里區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000160,臺中市神岡區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000160,臺中市神岡區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000170,臺中市潭子區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000170,臺中市潭子區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000180,臺中市大雅區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000180,臺中市大雅區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000190,臺中市新社區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000190,臺中市新社區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:13
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000120,臺中市清水區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000120,臺中市清水區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000110,臺中市大甲區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000110,臺中市大甲區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/7/10 上午 12:00:00,010000066000100,臺中市東勢區,D,日,06009000010118,瑪莉亞颱風(107.07.10),0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2018/8/6 下午 02:10:01,2018/8/10 上午 09:47:12
