重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4215,4401,105年10月
歲出(百萬元),3833,4588,105年10月
歲入來源別-稅課收入(百萬元),2360,2405,105年10月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),994,990,105年上半年
勞動力參與率(％),61.3,61.2,105年上半年
失業率(％),3.9,3.9,105年上半年
就業人口數(千人),956,951,105年上半年
就業者之行業結構-工業(％),41.89,42.8,105年上半年
就業者之行業結構-服務業(％),50.68,50.37,105年上半年
就業者之行業結構-農林漁牧業(％),7.43,6.83,105年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.23,27.41,104年
飲食費(不含家外食物)占消費支出比率(％),16.45,16.43,104年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,106.99,105.46,105年10月
躉售物價指數,84.67,84.02,105年10月
營造工程物價指數,97.26,97.5,105年10月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年10月底
戶籍登記戶數(戶),676758,676638,105年10月底
戶籍登記戶量(人／戶),2.786569776,2.786569776,105年10月底
戶籍登記人口數(人),1885603,1885499,105年10月底
幼年人口比率(0-14歲)(％),12.6,12.6,105年10月底
青壯年人口比率(15-64歲)(％),73.8,73.8,105年10月底
老年人口比率(65歲以上)(％),13.6,13.6,105年10月底
扶養比(％),35.52015191,35.42576,105年10月底
老化指數(％),108.6341838,107.9271532,105年10月底
男性人口(人),943086,943148,105年10月底
女性人口(人),942517,942351,105年10月底
性比例(女=100),100.0603703,100.0845757,105年10月底
粗出生率(‰),0.714930106,0.613614065,105年10月
粗死亡率(‰),0.652347204,0.581793111,105年10月
自然增加率(‰),0.062582902,0.031820954,105年10月
遷入人口數(人),5183,5464,105年10月
遷出人口數(人),5197,5626,105年10月
社會增加率(‰),-0.00742509,-0.085916576,105年10月
人口增加率(‰),0.055157812,-0.054095622,105年10月
人口密度(人／平方公里),860.3565044,860.3090516,105年10月底
粗結婚率(‰),0.586565943,0.430643579,105年10月
粗離婚率(‰),0.183500738,0.156983374,105年10月
社會治安,,,
刑案發生數(件),2336,1993,105年10月
刑案發生率(件／十萬人),123.89,105.7,105年10月
刑案破獲率(％),82.19,89.61,105年10月
犯罪人口率(人／十萬人),1210.29,1113.95,104年
竊盜案發生數(件),447,379,105年10月
竊盜案發生率(件／十萬人),23.71,20.1,105年10月
竊盜案破獲率(％),63.31,63.32,105年10月
暴力犯罪發生數(件),15,17,105年10月
暴力犯罪發生率(件／十萬人),0.8,0.9,105年10月
暴力犯罪破獲率(％),106.67,111.76,105年10月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23280,23146,104年
每萬輛機動車肇事數(件／萬輛),120.39,119.62,104年
道路交通事故死傷人數(A1+A2類)(人),30185,31687,104年
火災發生次數(次),2,10,105年10月
火災死亡人數(人),0,0,105年10月
火災受傷人數(人),20,0,105年10月
