日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20150401,24,6,9,5,4,1,20,11,0,11,0,0,91
20150402,21,43,1,12,5,5,13,3,1,15,1,0,120
20150407,19,24,5,0,3,3,45,10,2,16,0,0,127
20150408,29,41,1,8,7,1,113,2,1,15,4,0,222
20150409,29,33,2,4,13,9,23,5,0,26,2,0,146
20150410,27,13,0,12,1,2,38,2,0,18,0,0,113
20150413,8,22,3,7,5,1,124,16,4,21,1,0,212
20150414,15,30,0,8,12,5,13,25,0,21,3,0,132
20150415,25,15,6,2,16,4,15,6,1,7,0,0,97
20150416,12,43,13,17,6,2,14,7,0,23,2,0,139
20150417,9,34,5,6,4,0,151,32,0,15,2,0,258
20150420,20,16,4,4,4,13,9,45,1,5,0,0,121
20150421,21,42,12,8,7,4,18,5,2,21,2,0,142
20150422,32,13,5,3,16,7,7,16,3,16,1,0,119
20150423,6,14,1,4,0,2,142,5,2,24,4,6,210
20150424,9,52,0,7,5,2,6,5,1,18,0,0,105
20150427,12,14,4,7,9,1,20,15,3,4,0,0,89
20150428,26,23,3,4,27,11,0,7,2,21,3,1,128
20150429,3,18,1,1,14,1,148,19,0,14,1,0,220
20150430,26,11,19,2,3,2,30,12,2,16,0,1,124
合計,373,507,94,121,161,76,949,248,25,327,26,8,2915
