資料年期別,統計項目,移轉原因別,資料單位,值
100年,漲價總數額,合併,元,"1,524,988 "
100年,漲價總數額,買賣,元,"22,487,031,675 "
100年,漲價總數額,贈與,元,"1,273,685,755 "
100年,漲價總數額,交換,元,"10,998,376 "
100年,漲價總數額,典權,元,0 
100年,漲價總數額,分割,元,"15,189,095 "
100年,漲價總數額,法院拍賣,元,"1,776,954,598 "
100年,漲價總數額,徵收減40,元,"1,025,244 "
100年,漲價總數額,徵收減70,元,0 
100年,漲價總數額,照價收買,元,0 
100年,漲價總數額,公有移轉,元,"8,695,648,484 "
100年,漲價總數額,政府受贈,元,"852,299,466 "
100年,漲價總數額,政府贈與,元,"21,547,949 "
100年,漲價總數額,配偶贈與,元,"2,081,570,641 "
100年,漲價總數額,社福受贈,元,0 
100年,漲價總數額,領抵價地,元,0 
100年,漲價總數額,農地買賣,元,"2,134,735,257 "
100年,漲價總數額,農地贈與,元,"1,279,745,751 "
100年,漲價總數額,農地交換,元,"16,116,254 "
100年,漲價總數額,農地分割,元,"12,958,286 "
100年,漲價總數額,農地法拍,元,"70,221,450 "
100年,漲價總數額,最低稅率,元,0 
100年,漲價總數額,追繳稅款,元,"1,722,756 "
100年,漲價總數額,一般重購,元,"760,035 "
100年,漲價總數額,遺贈,元,0 
100年,漲價總數額,分期繳納,元,0 
100年,漲價總數額,記存,元,"195,638,040 "
100年,漲價總數額,抵繳稅款,元,"13,080 "
100年,漲價總數額,水源減20,元,0 
100年,漲價總數額,水源減30,元,0 
100年,漲價總數額,水源減50,元,0 
100年,漲價總數額,水源免稅,元,0 
100年,漲價總數額,信託取得,元,"1,014,459 "
100年,漲價總數額,判決移轉,元,"55,901,757 "
100年,漲價總數額,判決分割,元,"7,277,612 "
100年,漲價總數額,私校受贈,元,0 
100年,漲價總數額,徵收全免,元,"368,119,981 "
100年,漲價總數額,協議價購,元,"564,816,661 "
100年,漲價總數額,農地合併,元,0 
100年,漲價總數額,公設移轉,元,"5,242,181,112 "
100年,漲價總數額,信託移轉,元,0 
100年,漲價總數額,金融合併,元,"681,050 "
100年,漲價總數額,賸財不課,元,"281,372,942 "
100年,漲價總數額,都市更新,元,0 
100年,漲價總數額,都更減徵,元,0 
100年,漲價總數額,一般賸財,元,"935,760 "
100年,漲價總數額,信託歸屬,元,"263,284 "
100年,漲價總數額,都更記存,元,0 
100年,漲價總數額,視為農地,元,"316,274,958 "
100年,漲價總數額,原有不課,元,"14,266,730 "
100年,漲價總數額,水利不課,元,0 
100年,漲價總數額,其他,元,0 
101年,漲價總數額,合併,元,"5,318,886 "
101年,漲價總數額,買賣,元,"23,595,261,902 "
101年,漲價總數額,贈與,元,"1,174,437,606 "
101年,漲價總數額,交換,元,"27,537,554 "
101年,漲價總數額,典權,元,0 
101年,漲價總數額,分割,元,"22,666,095 "
101年,漲價總數額,法院拍賣,元,"1,295,650,664 "
101年,漲價總數額,徵收減40,元,0 
101年,漲價總數額,徵收減70,元,0 
101年,漲價總數額,照價收買,元,0 
101年,漲價總數額,公有移轉,元,"5,779,343,665 "
101年,漲價總數額,政府受贈,元,"575,103,208 "
101年,漲價總數額,政府贈與,元,"162,631,949 "
101年,漲價總數額,配偶贈與,元,"2,438,430,712 "
101年,漲價總數額,社福受贈,元,"4,494,052 "
101年,漲價總數額,領抵價地,元,0 
101年,漲價總數額,農地買賣,元,"1,771,212,713 "
101年,漲價總數額,農地贈與,元,"1,010,422,496 "
101年,漲價總數額,農地交換,元,"15,546,506 "
101年,漲價總數額,農地分割,元,"2,167,434 "
101年,漲價總數額,農地法拍,元,"57,562,170 "
101年,漲價總數額,最低稅率,元,0 
101年,漲價總數額,追繳稅款,元,"9,086,636 "
101年,漲價總數額,一般重購,元,"4,699,133 "
101年,漲價總數額,遺贈,元,0 
101年,漲價總數額,分期繳納,元,0 
101年,漲價總數額,記存,元,"1,216,087,087 "
101年,漲價總數額,抵繳稅款,元,"2,336 "
101年,漲價總數額,水源減20,元,0 
101年,漲價總數額,水源減30,元,0 
101年,漲價總數額,水源減50,元,0 
101年,漲價總數額,水源免稅,元,0 
101年,漲價總數額,信託取得,元,0 
101年,漲價總數額,判決移轉,元,"80,774,698 "
101年,漲價總數額,判決分割,元,"12,843,496 "
101年,漲價總數額,私校受贈,元,0 
101年,漲價總數額,徵收全免,元,"912,785,662 "
101年,漲價總數額,協議價購,元,"2,307,843,128 "
101年,漲價總數額,農地合併,元,"443,059 "
101年,漲價總數額,公設移轉,元,"7,056,599,090 "
101年,漲價總數額,信託移轉,元,0 
101年,漲價總數額,金融合併,元,0 
101年,漲價總數額,賸財不課,元,"414,870,384 "
101年,漲價總數額,都市更新,元,0 
101年,漲價總數額,都更減徵,元,0 
101年,漲價總數額,一般賸財,元,"1,026 "
101年,漲價總數額,信託歸屬,元,"523,143 "
101年,漲價總數額,都更記存,元,0 
101年,漲價總數額,視為農地,元,"514,281,949 "
101年,漲價總數額,原有不課,元,"18,158,345 "
101年,漲價總數額,水利不課,元,0 
