RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,8,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,14,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,19,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,28,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,22,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,23,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,26,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,19,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,7,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,5,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,7,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,5,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,4,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:15,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,4,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,3,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,13,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,20,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2018/2/21 下午 12:16:16,2019/2/25 下午 02:43:29
