ProvinceName,ProvinceNo,CityName,CityNo,SessionName,DrawNo,CandidateName,RecPartyName,RecPartyNo,CandidateUrl
福建省,09,連江縣,007,選舉區,1,曹爾忠,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=09007
福建省,09,連江縣,007,選舉區,2,李問,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=09007
福建省,09,連江縣,007,選舉區,3,陳雪生,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=09007
福建省,09,連江縣,007,選舉區,4,李克焜,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=09007
福建省,09,連江縣,007,選舉區,5,王長明,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=09007
福建省,09,金門縣,020,選舉區,1,洪志恒,金門高粱黨,302,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=09020
福建省,09,金門縣,020,選舉區,2,許丕肯,中華新住民黨,230,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=09020
福建省,09,金門縣,020,選舉區,3,陳滄江,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=09020
福建省,09,金門縣,020,選舉區,4,林志錦,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=09020
福建省,09,金門縣,020,選舉區,5,洪正,台灣基進,303,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=09020
福建省,09,金門縣,020,選舉區,6,盧月香,中國生產黨,251,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=09020
福建省,09,金門縣,020,選舉區,7,陳福海,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=6&cityNoKey=09020
福建省,09,金門縣,020,選舉區,8,洪和成,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=7&cityNoKey=09020
福建省,09,金門縣,020,選舉區,9,陳玉珍,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=8&cityNoKey=09020
福建省,09,金門縣,020,選舉區,10,程耀德,中華統一促進黨,113,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=9&cityNoKey=09020
臺灣省,10,宜蘭縣,002,選舉區,1,黃定和,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10002
臺灣省,10,宜蘭縣,002,選舉區,2,陳歐珀,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10002
臺灣省,10,宜蘭縣,002,選舉區,3,許育嘉,勞動黨,15,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10002
臺灣省,10,宜蘭縣,002,選舉區,4,林獻山,台灣維新,356,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10002
臺灣省,10,宜蘭縣,002,選舉區,5,呂國華,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10002
臺灣省,10,宜蘭縣,002,選舉區,6,孫博萮,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10002
臺灣省,10,新竹縣,004,第1選舉區,1,林為洲,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=0&cityNoKey=10004
臺灣省,10,新竹縣,004,第1選舉區,2,劉復嵐,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=1&cityNoKey=10004
臺灣省,10,新竹縣,004,第1選舉區,3,余筱菁,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=2&cityNoKey=10004
臺灣省,10,新竹縣,004,第1選舉區,4,吳旭智,國會政黨聯盟,341,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=3&cityNoKey=10004
臺灣省,10,新竹縣,004,第1選舉區,5,周江杰,民主進步黨,16,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=4&cityNoKey=10004
臺灣省,10,新竹縣,004,第1選舉區,6,傅家賢,無,999,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=0&getOrderSecond=5&cityNoKey=10004
臺灣省,10,新竹縣,004,第2選舉區,1,林碩彥,台灣民眾黨,350,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=0&cityNoKey=10004
臺灣省,10,新竹縣,004,第2選舉區,2,陳冠宇,綠黨,79,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=1&cityNoKey=10004
臺灣省,10,新竹縣,004,第2選舉區,3,林思銘,中國國民黨,1,https://2020.cec.gov.tw/personal.html?getType=L1&getOrderFirst=1&getOrderSecond=2&cityNoKey=10004
