FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170201001,5,2017-02-01 00:45:55.000,A03000    ,813       ,左營區                 ,文康路129巷32號,環保局                 ,解除管制,噪音,渠反映該處有不明低頻噪音，建請會同查處。,【主管解除管制】本案於02/01 04:01環保局公害專線王奕翔先生回報，稽查人員於01:58到達並會同陳情 人於該址周界巡查，未發現不明低頻聲響傳出致噪音情事；本案不需回電故解除管制。,NULL,2017-02-01 00:47:26.000,2017-02-01 07:58:05.000,22.6743818437,120.303217429
INS170201002,5,2017-02-01 00:48:55.000,A03000    ,833       ,鳥松區                 ,山明街39號(釣蝦場),環保局                 ,解除管制,噪音,渠反映該店家不明機具馬達聲響過大，建請會同。,【主管解除管制】本案於02/01 04:01環保局公害專線王奕翔先生回報，稽查人員於02:35到達，稽查時先 電洽陳情人，其表示已無馬達聲響毋需會同，於該址周界巡查未發現馬達運轉聲響傳出致噪音情事，促請 業者注意防範以免擾民；本案不需回電故解除管制。,NULL,2017-02-01 00:51:40.000,2017-02-01 07:59:55.000,22.6562985297,120.360628054
INS170201003,5,2017-02-01 00:53:57.000,B01000    ,811       ,楠梓區                 ,軍校路748號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 02/01 20:05 養工處 四維養護工程隊 江明秀小姐回報，該處已修復；  本案不需回電故解除管制。,NULL,2017-02-01 00:56:00.000,2017-02-01 20:33:03.000,22.7085651539,120.293245381
INS170201004,5,2017-02-01 00:54:11.000,B01000    ,811       ,楠梓區                 ,右昌街130巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 02/01 20:05 養工處 四維養護工程隊 江明秀小姐回報，該處已修復；  本案不需回電故解除管制。,NULL,2017-02-01 00:56:09.000,2017-02-01 20:34:54.000,22.7148652139,120.288756541
INS170201005,5,2017-02-01 00:56:03.000,B01000    ,811       ,楠梓區                 ,軍校路與右昌街口   ( 玉山銀行前),養工處                 ,解除管制,路燈故障(一),渠反映該處車禍事故撞斷路燈，建請查處。(現場有員警),【主管解除管制】本案於 02/01 20：05 養工處 四維養護工程隊 江明秀小姐回報，該處無危險性，遭撞損之  路燈桿已移除，惟因後續須向肇事者提出賠償問題，無法立即修復，故改派非網：A-TB-2017-8377 賡續  辦理；本案不需回電故解除管制。,NULL,2017-02-01 00:58:07.000,2017-02-01 20:37:35.000,22.7087702264,120.293032177
INS170201006,5,2017-02-01 00:57:07.000,A03000    ,830       ,鳳山區                 ,五甲二路208號，烏鴉的家PUB,環保局                 ,解除管制,噪音,渠反映該業者有擴音器噪音，建請查處。,【主管解除管制】本案於02/01 04:23環保局公害專線南區陶源誠先生回報，稽查人員於01:45到達， 稽查當時該店家營業中，查察時僅有客人飲酒聊天並未發現使用擴音器致噪音情事，仍促請業者注意 防範，倘若違反規定將依法告發；並於02/01 14：05電覆陳情人，故解除管制；惟陳情人反映長期噪 音問題，故另成非網A-TB-2017-8321追蹤管制。,NULL,2017-02-01 00:58:15.000,2017-02-01 14:09:29.000,22.6015165043,120.340457242
INS170201007,5,2017-02-01 00:57:58.000,A03000    ,811       ,楠梓區                 ,軍校路與右昌街口    (玉山銀行前  ),環保局                 ,解除管制,髒亂清除,渠反映該處車禍事故路面有散落物，建請查處。(現場仍有員警),【主管解除管制】本案於02/01 01:42溝渠隊林漢宗先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2017-02-01 01:00:09.000,2017-02-01 08:00:21.000,22.7087702264,120.293032177
INS170201008,5,2017-02-01 02:13:28.000,A03000    ,801       ,前金區                 ,成功一路上(介於國民街與成功一路387巷間),環保局                 ,解除管制,髒亂清除,渠反映該處停車格內遭人丟棄垃圾包，建請查處。,【主管解除管制】本案於02/01 03:09溝渠隊林漢宗先生回報，未發現所述垃圾包；本案不需回電故解除管 制。,NULL,2017-02-01 02:15:30.000,2017-02-01 08:00:57.000,22.6255642266,120.293246946
INS170201009,5,2017-02-01 03:42:55.000,A03000    ,812       ,小港區                 ,港後路100號附近(金雀小吃部),環保局                 ,解除管制,噪音,渠反映該店家卡拉OK聲響噪音，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於01/02 11：13簡訊回覆：洪先生您好，您2月1日所反映卡拉 OK噪音問題，經本府環保局前往稽查，稽查人員於02/01 06：30到達，稽查當時人員於通報地址為港後路108號 (金雀小吃部) ，查察店家已準備打烊，店內僅有客人聊天，於周界巡查未發現有擴音器致噪音情事，仍促請業 者注意防範，已維護環境安寧，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-01 03:44:16.000,2017-02-01 11:17:53.000,22.5684397482,120.335569346
INS170201010,5,2017-02-01 04:32:24.000,A03000    ,812       ,小港區                 ,港後路102號(金雀小吃部),環保局                 ,解除管制,噪音,渠反映該者播放音樂聲響噪音，建請查處。,【主管解除管制】本案於02/01 14：00電覆陳情人未果，故於02/01 14：04簡訊回覆：葉小姐您好， 您2月1日所反映擴音噪音問題，經本府環保局前往稽查，稽查人員於02/01 06：30到達，稽查當時人 員於通報地點：正確為港後路108號(金雀小吃部) ，查察店家已準備打烊，店內僅有客人聊天，於周 界巡查未發現有擴音器致噪音情事，仍促請業者注意防範，已維護環境安寧，感謝您的熱心通報，倘 您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-02-01 04:34:15.000,2017-02-01 14:05:03.000,22.5684602497,120.335628726
