年月別,經濟案件發生數,經濟案件侵害智慧財產權發生數,經濟案件違反金融發生數,經濟案件走私發生數,經濟案件金額,侵害智慧財產權金額,違反金融金額,走私金額,取締賭博電玩件數,取締賭博電玩臺數,取締違規攤販件數,取締違規攤販沒入攤架
91年,701,520,57,34,"329,710,917","184,832,596","95,111,904","21,105,587",115,"1,495","115,457",263
92年,780,546,65,32,"1,616,755,575","873,608,455","125,195,181","44,763,395",101,"1,720","86,276",232
93年,"1,052",676,104,48,"1,541,429,180","1,284,008,101","197,524,860","16,869,899",61,"2,465","78,976",76
94年,947,574,74,46,"558,356,577","297,776,285","212,258,874","22,393,910",32,154,"89,478",393
95年,"1,061",533,194,151,"908,542,870","555,152,796","222,363,235","77,648,394",136,660,"99,115",149
96年,"1,051",514,232,164,"1,922,298,939","562,605,733","242,707,852","74,333,203",101,"2,231","87,884",45
97年,798,417,181,84,"725,457,584","447,583,840","206,051,732","33,032,418",58,814,"71,705",25
98年,759,349,228,70,"1,258,467,570","804,559,270","309,428,300","106,945,801",58,818,"65,798",6
99年,610,292,207,49,"602,180,526","361,080,915","180,470,000","53,716,971",52,402,"58,501",-
100年,542,207,200,38,"775,112,363","241,208,580","418,213,321","100,707,099",65,"1,642","64,995",2
101年,564,262,182,63,"2,013,689,146","1,620,370,722","300,266,991","54,015,151",45,"1,318","76,123",139
102年,517,199,198,68,"944,577,998","571,086,319","255,629,400","93,897,810",31,"1,188","59,255",401
1月,45,13,16,8,"47,480,745","4,252,480","25,293,000","9,039,920",6,134,"4,637",77
2月,32,13,9,7,"40,144,369","2,771,000","16,295,000","20,973,460",3,10,"4,722",76
3月,26,15,6,3,"24,697,415","6,696,200","4,935,000","5,622,800",3,8,"5,123",74
4月,43,13,20,6,"44,020,665","1,603,000","34,161,300","7,596,405",3,139,"4,745",35
5月,35,15,15,2,"31,287,050","2,702,450","27,354,300","594,300",3,45,"5,090",12
6月,61,19,33,8,"55,268,020","3,567,980","45,411,600","5,988,440",3,200,"4,927",12
7月,26,8,10,1,"29,043,080","622,600","22,906,000","5,030,800",5,394,"5,468",15
8月,69,32,25,6,"29,187,240","2,740,000","21,025,000","5,390,540",2,82,"5,213",11
9月,41,16,10,9,"51,699,191","39,547,951","5,442,000","3,842,640",2,152,"5,122",10
10月,25,7,13,1,"444,904,539","423,643,839","14,892,000","4,606,200",1,24,"4,581",7
11月,39,16,15,2,"41,592,985","6,879,000","24,290,000","9,643,625",-,-,"4,694",7
12月,75,32,26,15,"105,252,699","76,059,819","13,624,200","15,568,680",-,-,"4,933",65
103年,573,340,141,38,"974,156,939","205,880,055","585,757,141","44,065,810",19,682,"64,044",548
1月,65,40,13,10,"42,656,400","6,490,000","28,867,000","3,299,400",1,44,"3,943",30
2月,20,7,3,1,"14,385,879","2,994,320","1,507,079","9,880,000",4,67,"4,954",8
3月,80,63,4,4,"13,995,290","12,993,490","829,000","172,800",3,91,"4,891",2
4月,50,23,15,7,"23,950,938","8,436,300","6,942,500","3,539,600",1,29,"4,952",2
5月,54,27,12,11,"17,222,128","6,514,400","7,987,968","2,719,760",-,-,"5,624",4
6月,49,23,22,2,"70,004,580","20,797,540","27,507,040","21,700,000",-,-,"5,505",4
7月,20,9,10,-,"46,161,551","3,450,000","36,628,000",-,3,141,"5,782",96
