市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,冬瓜雞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,綜合甜不辣
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,薑汁燒肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/01,香蕉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,榨菜肉絲湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,海鮮燴飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,炒鵝白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/02,香酥魚排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,奇異果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,有機廣島菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,豆醬燜筍
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,金茸三鮮湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/03,韓式燒雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,什錦鮮菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,冬瓜薏仁燉鴨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,有機A菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,玉米條湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/04,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,仙草蜜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,吉園圃小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,紅燒麵腸
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,蕃茄炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/07,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,味噌豆腐湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,白菜燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,茂谷柑
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/08,鍋燒雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,炒大陸Ａ菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,蘑菇濃湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,鐵板麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/09,香酥蝦排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,蘋果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,酸菜鴨肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,香菇肉燥
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/10,鮮燴什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,木瓜枸杞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,醬燒肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/11,鮮菇青椰
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/05/14,吉園圃空心菜
