機關名稱,電子簽核件數,紙本簽核件數
空中大學,511,68
民政局,937,1826
殯葬管理處,505,396
兵役處,420,1111
鹽埕區戶政事務所,277,115
鼓山區戶政事務所,285,186
左營區戶政事務所,305,289
楠梓區戶政事務所,346,205
新興區戶政事務所,275,111
前金區戶政事務所,266,39
苓雅區戶政事務所,335,218
前鎮區戶政事務所,404,253
旗津區戶政事務所,281,53
小港區戶政事務所,434,233
三民區第一戶政事務所,329,149
三民區第二戶政事務所,324,276
鳳山區第一戶政事務所,398,364
鳳山區第二戶政事務所,286,332
岡山區戶政事務所,272,151
大寮區戶政事務所,363,254
林園區戶政事務所,336,119
路竹區戶政事務所,253,112
大樹區戶政事務所,281,37
仁武區戶政事務所,301,83
橋頭區戶政事務所,298,124
燕巢區戶政事務所,282,103
茄萣區戶政事務所,257,72
鳥松區戶政事務所,323,82
大社區戶政事務所,316,47
湖內區戶政事務所,241,80
茂林區戶政事務所,249,13
桃源區戶政事務所,246,2
那瑪夏區戶政事務所,244,5
阿蓮戶政事務所,272,55
梓官戶政事務所,276,104
美濃戶政事務所,290,77
旗山戶政事務所,347,163
財政局,882,1527
財政局動產質借所,222,2
教育局,4536,3584
社會教育館,259,30
教育局家庭教育中心,296,12
工務局,3511,5699
工務局新建工程處,794,2108
違建處理大隊,395,452
工務局養工處,2367,4812
社會局,1881,6673
社會局仁愛之家,357,188
社會局無障礙之家,276,145
社會局家防中心,492,996
社會局兒童福利服務中心,241,452
社會局長青綜合服務中心,363,208
警察局,2118,1724
警察局保安警察大隊,599,523
警察局刑事警察大隊,1442,3233
警察局交通警察大隊,1652,1498
警察局婦幼警察隊,643,539
警察局鹽埕分局,714,579
警察局鼓山分局,1007,1452
警察局左營分局,1624,1576
警察局新興分局,1512,1709
警察局苓雅分局,1367,1793
警察局前鎮分局,1201,1845
警察局小港分局,1029,1360
警察局楠梓分局,1489,1617
警察局三民第一分局,922,1604
警察局三民第二分局,1277,2024
警察局鳳山分局,1451,2520
警察局岡山分局,1310,1737
警察局旗山分局,911,820
警察局林園分局,945,1507
六龜分局,776,410
警察局湖內分局,1167,1028
警察局仁武分局,1153,1841
警察局少年警察隊,651,300
警察局捷運警察隊,367,121
警察局通信隊,375,25
衛生局,5406,4090
民生醫院,587,397
聯合醫院,592,461
中醫醫院,318,30
凱旋醫院,1027,783
登革熱研究中心,147,0
鼓山區衛生所,474,93
左營區衛生所,486,404
楠梓區衛生所,528,110
三民區衛生所,523,120
苓雅區衛生所,630,115
前鎮區衛生所,491,111
旗津區衛生所,440,15
小港區衛生所,481,51
三民區第二衛生所,467,115
鳳山區衛生所,483,55
岡山區衛生所,461,59
旗山區衛生所,402,27
美濃區衛生所,498,32
林園區衛生所,466,74
大寮區衛生所,482,53
大樹區衛生所,411,36
仁武區衛生所,511,44
大社區衛生所,296,24
鳥松區衛生所,475,56
