UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070801,男,陳奇源,0220427,1070728,嘉義縣竹崎鄉
1070801,女,林何怨,0200722,1070731,嘉義市東區
1070802,男,黃德昌,0190403,1070719,彰化縣秀水鄉
1070802,男,張明玉,0291010,1070724,嘉義縣竹崎鄉
1070802,男,陳國棟,0250529,1070728,嘉義市西區
1070802,男,吳進榮,0531101,1070729,嘉義市西區
1070803,女,顏宋秀娟,0030824,1070721,嘉義市西區
1070803,男,王火石,0510610,1070729,嘉義縣大林鎮
1070803,男,沈程維,0810124,1070731,嘉義市西區
1070803,女,盧慧如,0631102,1070730,嘉義縣民雄鄉
1070803,女,盧慧如,0631102,1070730,嘉義縣民雄鄉
1070803,男,劉逸人,0430727,1070803,臺南市白河區
1070804,女,沈愛珠,0350617,1070725,嘉義市西區
1070804,女,徐林碧薇,0221001,1070729,嘉義市西區
1070804,男,曾來往,0250810,1070729,嘉義市東區
1070804,男,林振城,0420109,1070730,嘉義縣新港鄉
1070804,女,盧慧如,0631102,1070730,嘉義縣民雄鄉
1070804,男,劉逸人,0430727,1070803,臺南市白河區
1070806,男,池萬基,0340425,1070724,嘉義縣水上鄉
1070806,女,蔡邱對,0201222,1070724,嘉義縣布袋鎮
1070806,男,盧文贊,0121105,1070802,嘉義縣民雄鄉
1070806,男,高明,0391205,1070802,嘉義縣阿里山鄉
1070806,男,林文福,0270103,1070806,嘉義市西區
1070807,女,劉珈妏,0801013,1070807,嘉義縣中埔鄉
1070808,女,徐林碧薇,0221001,1070729,嘉義市西區
1070808,男,楊鈞凱,0730429,1070806,嘉義縣阿里山鄉
1070809,男,簡聰明,0251107,1070729,嘉義市東區
1070809,女,林駱金葉,0230320,1070802,嘉義市西區
1070809,男,侯長辛,0220617,1070803,嘉義縣朴子市
1070809,女,李陳英鳳,0241129,1070808,嘉義縣水上鄉
1070809,女,吳秋香,0350915,1070809,嘉義市東區
1070810,男,王吉光,0290929,1070804,嘉義市東區
1070810,女,簡貴美,0290125,1070806,嘉義市東區
1070812,女,賴陳月華,0370215,1070804,嘉義市東區
1070812,男,陳裕福,0450315,1070806,嘉義市西區
1070812,女,楊林月英,0230102,1070805,南投縣竹山鎮
1070812,男,林文福,0270103,1070806,嘉義市西區
1070813,男,吳憲政,0300728,1070805,嘉義市西區
1070813,男,汪逸仙,0151013,1070805,高雄市三民區
1070814,男,陳萬,0190301,1070803,臺南市六甲區
1070814,男,李銀建,0160919,1070805,臺中市東區
1070814,男,侯清河,0241010,1070808,嘉義縣中埔鄉
1070816,男,黃文在,0461123,1070809,嘉義縣阿里山鄉
1070817,女,石嘉美,0710131,1070814,嘉義縣民雄鄉
1070817,男,莊師權,0480309,1070816,嘉義縣中埔鄉
1070818,男,黃文在,0461123,1070809,嘉義縣阿里山鄉
1070819,男,翁恩義,0221118,1070810,嘉義縣中埔鄉
1070819,男,朱金福,0420817,1070813,嘉義市東區
1070819,男,許志恭,0600624,1070815,嘉義市西區
1070819,女,張陳秀美,0250711,1070819,嘉義市東區
1070820,男,章遠東,0190118,1070812,嘉義市西區
1070820,女,王菊,0240208,1070811,嘉義縣中埔鄉
1070820,男,朱金福,0420817,1070813,嘉義市東區
1070820,男,謝庚辰,0290807,1070820,嘉義市西區
1070820,男,謝庚辰,0290807,1070820,嘉義市西區
1070821,男,蔡仁凱,0701127,1070821,嘉義市東區
1070822,男,蔡仁凱,0701127,1070821,嘉義市東區
1070823,男,李孟哲,0560601,1070726,嘉義縣布袋鎮
1070823,女,陳青芯,0470314,1070817,嘉義市東區
1070823,女,李高巧,0241019,1070823,嘉義縣民雄鄉
1070824,女,林陳金梅,0320207,1070813,嘉義市東區
1070824,男,蔡仁凱,0701127,1070821,嘉義市東區
1070824,女,林延樺,0900623,1070819,嘉義市東區
1070824,男,單義偉,0580103,1070824,嘉義市東區
1070825,男,黃沇泓,0471103,1070816,嘉義市西區
1070825,女,黃貞雁,0700530,1070817,嘉義縣水上鄉
1070825,男,江秋錦,0300806,1070818,嘉義縣水上鄉
1070825,女,張陳秀美,0250711,1070819,嘉義市東區
1070825,女,曾張來有,0221014,1070825,嘉義縣民雄鄉
1070827,男,周勵如,0210211,1070817,嘉義市西區
1070827,女,蕭江甘藷,0211107,1070822,嘉義市東區
1070827,女,林延樺,0900623,1070819,嘉義市東區
1070828,男,蔡金龍,0400202,1070821,屏東縣琉球鄉
1070828,男,何哲雄,0320823,1070824,嘉義市西區
1070828,男,呂堂正,0560413,1070823,嘉義市東區
1070829,男,蔡溪旺,0140103,1070820,嘉義市東區
1070829,男,單義偉,0580103,1070824,嘉義市東區
1070829,女,李碧枝,0451212,1070829,新北市土城區
1070830,男,王來富,0510112,1070818,嘉義市東區
1070830,女,紀王阿月,0170710,1070828,雲林縣水林鄉
1070831,男,單義偉,0580103,1070824,嘉義市東區
1070831,男,郭耀名,0431019,1070825,嘉義市東區
1070831,女,譚黃玉秀,0310204,1070826,嘉義縣水上鄉
1070831,男,鍾東原,0711106,1070827,嘉義縣竹崎鄉
