市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002236"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",黑胡椒豬排*一吉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""516A0001171804985"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/04/02,嘉義市東區私立輔仁中學,"=""I201312""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
