RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,23008000020401,國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,23008000020401,國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,23008000020402,國中_二年級(八年級),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,23008000020402,國中_二年級(八年級),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,23008000020403,國中_三年級(九年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,23008000020403,國中_三年級(九年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,2306600001,新生,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/7 上午 11:11:45
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,2306600002,舊生,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/7 上午 11:11:45
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,23008000020401,國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,23008000020401,國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,23008000020402,國中_二年級(八年級),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,23008000020402,國中_二年級(八年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,23008000020403,國中_三年級(九年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,23008000020403,國中_三年級(九年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,2306600001,新生,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/7 上午 11:11:45
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010202,澳門,2306600002,舊生,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/7 上午 11:11:45
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,23008000020401,國中_一年級(七年級),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:58:05,2018/2/6 下午 07:10:36
