縣市,砂均價,砂生產量,砂銷售量,砂成品庫存,碎石均價,碎石生產量,碎石銷售量,碎石成品庫存,級配均價,級配生產量,級配銷售量,級配成品庫存,粉光砂均價,粉光砂生產量,粉光砂銷售量,粉光砂成品庫存,卵石或大石均價,卵石或大石生產量,卵石或大石銷售量,卵石或大石成品庫存,鐵路道渣均價,鐵路道渣生產量,鐵路道渣銷售量,鐵路道渣成品庫存,二分下腳料均價,二分下腳料生產量,二分下腳料銷售量,二分下腳料成品庫存,填方料均價,填方料生產量,填方料銷售量,填方料成品庫存,其他均價,其他生產量,其他銷售量,其他成品庫存,未加工原料庫存
基隆市,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
宜蘭縣,402,"163,815 ","163,598 ","18,297 ",354,"181,166 ","180,535 ","36,141 ",328,"7,481 ","6,801 ","3,232 ",493,"10,055 ","10,113 ",847,397,"4,973 ","5,101 ","1,028 ",694,"2,526 ","2,483 ",120,0,0,0,0,0,0,0,0,0,0,0,0,"480,648 "
台北市,400,"4,770 ","4,770 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,343 ",0,0,0,0,0,0,0
新北市,342,"111,076 ","112,462 ","1,826 ",417,"72,997 ","73,667 ","1,523 ",400,"5,000 ","5,000 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,"8,408 ","8,406 ",0,8,"24,556 ","22,439 ","2,599 ","11,757 "
桃園市,436,"229,079 ","226,595 ","25,589 ",433,"218,169 ","218,382 ","56,156 ",450,"2,193 ","2,193 ",633,420,"11,900 ","11,900 ",0,0,0,0,0,0,0,0,0,0,0,0,0,60,"2,600 ","2,600 ",0,0,0,0,0,"759,039 "
新竹市,444,"13,431 ","13,431 ",0,439,"11,967 ","11,967 ",0,350,"1,852 ","1,852 ",0,550,"3,034 ","3,034 ",0,500,856,856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"28,022 "
新竹縣,408,"41,359 ","41,286 ",850,412,"44,435 ","44,435 ","2,102 ",0,0,0,0,596,787,772,0,0,0,0,0,0,0,0,0,0,0,0,0,150,"1,621 ","1,621 ",0,0,0,0,0,"437,444 "
苗栗縣,464,"129,042 ","127,946 ","171,626 ",422,"127,081 ","129,423 ","250,878 ",368,"12,182 ","12,192 ","9,463 ",576,"1,744 ","2,129 ","24,416 ",430,10,14,"5,811 ",0,0,0,0,0,0,0,0,60,470,558,140,0,0,0,0,"3,285,706 "
台中市,416,"397,332 ","407,882 ","133,975 ",353,"480,251 ","496,513 ","136,360 ",0,0,0,0,526,"5,404 ","3,415 ","3,667 ",250,600,"1,552 ","7,134 ",0,0,0,0,0,0,0,0,0,0,0,0,5,142,142,0,"3,932,749 "
南投縣,342,"301,324 ","304,958 ","58,538 ",298,"323,465 ","331,896 ","78,330 ",270,"8,973 ","8,789 ",424,444,"9,153 ","10,218 ","6,122 ",340,373,373,0,450,"1,004 ","1,010 ",95,0,0,0,0,30,70,70,0,0,0,0,0,"6,306,004 "
彰化縣,382,"32,912 ","35,874 ","4,828 ",347,"52,216 ","39,837 ","46,589 ",365,116,153,"1,336 ",492,"7,599 ","7,464 ",491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,499,663 "
