年月,行政區,土地件數,土地面積,建物件數,建物面積
10608,東區,347,34337.69,192,20194.4
10608,南區,267,107420.33,182,17993.07
10608,北區,205,29394.05,157,17003.88
10608,安南區,571,123440.35,166,26466.93
10608,安平區,165,149304.16,208,25547.95
10608,中西區,141,7237.54,94,9232.59
10608,新營區,165,36227.98,59,9283.11
10608,鹽水區,34,33561.35,10,1542
10608,柳營區,40,11606.93,6,950.61
10608,白河區,82,78810.25,13,2240.17
10608,後壁區,77,83605.62,13,4936.94
10608,東山區,82,157578.83,3,502.54
10608,麻豆區,115,79553.64,19,10727.19
10608,下營區,118,27718.29,7,957.65
10608,六甲區,74,33620.58,7,863.01
10608,官田區,192,75718.69,9,1225.68
10608,大內區,22,23925.46,0,0
10608,佳里區,109,58170.24,34,4969.49
10608,西港區,63,41042.69,17,5715.34
10608,七股區,60,174566.07,5,747.72
10608,將軍區,36,53559.67,0,0
10608,北門區,9,7102.03,0,0
10608,學甲區,72,60724.15,15,1921.64
10608,新化區,49,30386.16,15,1803.32
10608,善化區,188,148596.91,146,15517.45
10608,新市區,128,42652.79,61,8479.38
10608,安定區,32,6087.22,9,1931.76
10608,山上區,19,34334.7,2,355.93
10608,左鎮區,17,16279,1,99.55
10608,仁德區,161,59151.78,59,7772.29
10608,歸仁區,207,31772.65,53,7642.57
10608,關廟區,236,98777.68,37,7312.98
10608,龍崎區,22,32193.43,0,0
10608,玉井區,46,29702.49,4,517.35
10608,楠西區,22,22667.29,4,1000.71
10608,南化區,11,20635.94,1,108
10608,永康區,443,55720.8,276,31184.21
