RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-02-2,臺中市國中圖書館統計,1101402a034,國中圖書館統計-圖書館(室)數(單位:館、數),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,77,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a034,國中圖書館統計-圖書館(室)數(單位:館、數),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000101,總類,0,,0,,0,,0,,62524,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000101,總類,0,,0,,0,,0,,29,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000102,哲學類,0,,0,,0,,0,,72176,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000102,哲學類,0,,0,,0,,0,,59,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000103,宗教類,0,,0,,0,,0,,23216,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000103,宗教類,0,,0,,0,,0,,44,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000104,科學類,0,,0,,0,,0,,127774,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000104,科學類,0,,0,,0,,0,,103,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000105,應用科學類,0,,0,,0,,0,,57216,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000105,應用科學類,0,,0,,0,,0,,94,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000106,社會科學類,0,,0,,0,,0,,122915,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000106,社會科學類,0,,0,,0,,0,,82,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000107,史地類,0,,0,,0,,0,,135848,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000107,史地類,0,,0,,0,,0,,302,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000108,語言文學類,0,,0,,0,,0,,481432,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000108,語言文學類,0,,0,,0,,0,,5015,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000109,藝術類,0,,0,,0,,0,,89442,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000109,藝術類,0,,0,,0,,0,,164,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a040,國中圖書館統計-圖書閱覽座位數(單位:位),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,5466,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a040,國中圖書館統計-圖書閱覽座位數(單位:位),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,10,,387040000E,教育局,2016/2/24 上午 11:05:18,
11014-02-02-2,臺中市國中圖書館統計,1101402a042,國中圖書館統計-購買圖書資料經費(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,7561294,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a042,國中圖書館統計-購買圖書資料經費(單位:元),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,40000,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a044,國中圖書館統計-捐贈圖書冊數(單位:冊),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,18492,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
