項次,活動名稱,申請單位,核准日期,核定金額,備註
1,2017高雄國際HI-END音響大展,高雄市電器商業同業公會,106年3月15日,3,
2,2017年亞太國際教育協會年會暨教育展,國立中山大學,106年3月15日,30,
3,2017高雄市旅行公會國際旅展,高雄市旅行商業同業公會,106年3月15日,5,
4,第21屆國際口腔顎顏面放射線學會世界大會,中華民國口腔顎顏面放射線學會,106年3月15日,20,
5,第二十三屆國際多媒體語文教學研討會,中華民國多媒體英語文教學學會,106年4月19日,10,放棄獎勵
6,2017高雄自動化工業展,聯合報股份有限公司,106年4月19日,15,
7,第19屆國際固態感測器、致動器暨微系統學術研討會Transducers 2017,國立清華大學,106年4月19日,25,
8,臺灣公共行政與公共事務系所聯合會年會暨國際學術研討會-公共行政的創新與改革,台灣公共行政與公共事務系所聯合會,106年4月19日,18,
9,2017年南台灣閱讀節,高雄市出版商業同業公會,106年4月19日,18,
10,系統創業 全新世代,全美世界健康科技股份有限公司,106年4月19日,10,放棄獎勵
11,2017亞洲泌尿腫瘤論壇,財團法人金培醫學基金會,106年8月10日,10,
12,第42屆極東塑膠業界國際會議,台灣區塑膠製品工業同業公會,106年8月10日,20,
13,2017當代運動教育暨台灣東協南亞全球巧固球發展國際研討會,臺灣運動教育學會,106年8月10日,10,
14,2017亞太疝氣醫學研討會議,台灣疝氣醫學會,106年8月10日,20,
15,頂級生活展,茵康國際會議顧問股份有限公司,106年8月10日,10,
16,2017性別與科技國際會議,國立高雄海洋科技大學,106年8月10日,10,
17,2017東南亞國際研討會,文藻學校財團法人文藻外語大學,106年8月10日,10,
18,第24屆海洋使徒世界大會,財團法人天主教社會慈善福利基金會,106年8月10日,50,
19,亞洲樂齡智慧生活展,茵康國際會議顧問股份有限公司,106年8月10日,30,
20,2017年國際防災嘉年華防災特展,國立高雄大學,106年8月10日,5,
21,2017國際博物館AR/VR展,南臺科技大學,106年8月10日,10,
22,106年國際身心障礙者輪椅籃球錦標賽,社團法人高雄市傷殘服務協會,106年8月10日,5,
23,2017西子灣亞太區域研究國際研討會,中華民國當代日本研究學會,106年9月22日,3,
24,2017QS醫學高峰會,高雄醫學大學,106年9月22日,5,
25,第17屆第1次會員代表大會,世界臨濮施氏宗親總會,106年9月22日,3,放棄獎勵
26,第25屆證券暨金融市場理論與實務研討會,國立中山大學,106年9月22日,3,
27,台灣耳鼻喉科醫學會第103屆學術演講會&2017世界頭頸癌醫學會聯盟,高雄醫學大學,106年9月22日,15,放棄獎勵
28,2017IFERA國際家族企業協會國際研討會,國立中山大學,106年9月22日,20,
29,2017年第17次國際學術研討會暨國際醫事放射師節慶祝活動,中華民國醫事放射師公會全國聯合會,106年9月22日,5,
30,國際獅子會第56屆遠東暨東南亞獅子年會,國際獅子會台灣總會台灣省第三聯合會,106年9月22日,40,
31,第14屆台日耳鼻喉暨頭頸外科醫學大會,社團法人台灣耳鼻喉科醫學會,106年11月7日,10,
32,2017台灣國際農業週,貿有展覽有限公司,106年11月7日,25,
33,臺灣國際金屬科技展,開國有限公司,106年11月7日,10,
34,2017高雄KIDE國際發明暨設計展,世界發明智慧財產聯盟總會,106年11月7日,17,
35,中華民國齒顎矯正學會第15屆第2次會員大會暨學術演講,社團法人中華民國齒顎矯正學會,106年11月7日,10,
