年度別,機構名稱,聲明人-董事長,聲明人-總經理,主要聲明書內容
108,日盛證券,唐承健,黃進明,內控及法規遵循情形仍有應加強改善事項
108,台新證券,郭嘉宏,林献群,聲明內部控制制度設計及執行均有效
108,永豐金證券,朱士廷,江偉源,聲明內部控制制度設計及執行均有效
108,兆豐證券,陳佩君,陳致全,聲明內部控制制度設計及執行均有效
108,宏遠證券,柳漢宗,林禎民,內控及法規遵循情形仍有應加強改善事項
108,國泰證券,莊順裕,周冠成,內控及法規遵循情形仍有應加強改善事項
108,第一金證券,葉光章,陳香如,聲明內部控制制度設計及執行均有效
108,富邦證券,韓蔚廷,程明乾,聲明內部控制制度設計及執行均有效
108,華南永昌證券,鄭永春,陳錦峰,內控及法規遵循情形仍有應加強改善事項
108,臺銀綜合證券,魏江霖,謝秀賢,內控及法規遵循情形仍有應加強改善事項
108,大展證券,李玉萍,王登立,聲明內部控制制度設計及執行均有效
108,大慶證券,黃谷涵,莊達修,聲明內部控制制度設計及執行均有效
108,中國信託證券,陸子元,林明杉,內控及法規遵循情形仍有應加強改善事項
108,元富證券,陳俊宏,李明輝,內控及法規遵循情形仍有應加強改善事項
108,玉山證券,曾宜欣,林晉輝,內控及法規遵循情形仍有應加強改善事項
108,康和證券,鄭大宇,邱榮澄,內控及法規遵循情形仍有應加強改善事項
108,統一證券,林寬成,蔡森部,聲明內部控制制度設計及執行均有效
108,凱基證券,許道義,Osama Abbasi,聲明內部控制制度設計及執行均有效
108,群益金鼎證券,王濬智,賈中道,聲明內部控制制度設計及執行均有效
108,元大證券,陳修偉,黃維誠,內控及法規遵循情形仍有應加強改善事項
108,國票證券,洪三雄,王祥文,內控及法規遵循情形仍有應加強改善事項
108,合作金庫證券,胡富雄,李新仁,內控及法規遵循情形仍有應加強改善事項
108,福邦證券,林火燈,林瑛明,內控及法規遵循情形仍有應加強改善事項
108,致和證券,許文科,潘嬅蓁,內控及法規遵循情形仍有應加強改善事項
107,日盛證券,唐承健,黃進明,內控及法規遵循情形仍有應加強改善事項
107,台新證券,郭嘉宏,林献群,聲明內部控制制度設計及執行均有效
107,永豐金證券,朱士廷,江偉源,內控及法規遵循情形仍有應加強改善事項
107,兆豐證券,陳佩君,陳致全,內控及法規遵循情形仍有應加強改善事項
107,宏遠證券,柳漢宗,林禎民,聲明內部控制制度設計及執行均有效
107,國泰證券,莊順裕,周冠成,聲明內部控制制度設計及執行均有效
107,第一金證券,葉光章,陳香如,內控及法規遵循情形仍有應加強改善事項
107,富邦證券,史綱,程明乾,內控及法規遵循情形仍有應加強改善事項
107,華南永昌證券,楊朝榮,陳錦峰,聲明內部控制制度設計及執行均有效
107,臺銀綜合證券,魏江霖,江士田,聲明內部控制制度設計及執行均有效
107,大展證券,李玉萍,張國忠,聲明內部控制制度設計及執行均有效
107,大慶證券,黃谷涵,莊達修,內控及法規遵循情形仍有應加強改善事項
107,中國信託證券,陸子元,林明杉,內控及法規遵循情形仍有應加強改善事項
107,元富證券,陳俊宏,李明輝,聲明內部控制制度設計及執行均有效
107,玉山證券,沈水金,林晉輝,內控及法規遵循情形仍有應加強改善事項
107,康和證券,鄭大宇,邱榮澄,聲明內部控制制度設計及執行均有效
107,統一證券,林寬成,蔡森部,內控及法規遵循情形仍有應加強改善事項
107,凱基證券,許道義,方維昌,聲明內部控制制度設計及執行均有效
107,群益金鼎證券,王濬智,賈中道,聲明內部控制制度設計及執行均有效
107,元大證券,申鼎籛,陳麒漳,內控及法規遵循情形仍有應加強改善事項
107,國票證券,洪三雄,王祥文,內控及法規遵循情形仍有應加強改善事項
107,合作金庫證券,胡富雄,李新仁,聲明內部控制制度設計及執行均有效
107,福邦證券,林火燈,林瑛明,聲明內部控制制度設計及執行均有效
107,致和證券,李文斌,許文科,內控及法規遵循情形仍有應加強改善事項
106,日盛證券,唐承健,黃進明,內控及法規遵循情形仍有應加強改善事項
