發生日期,鄉鎮市區,街路
2017/1/1 下午 12:55:00,鹽埕區,
2017/1/1 下午 01:20:00,鹽埕區,
2017/1/2 下午 12:03:00,鹽埕區,
2017/1/5 上午 09:36:00,鹽埕區,
2017/1/11 下午 09:00:00,鹽埕區,
2017/1/12 上午 12:30:00,鹽埕區,大智路
2017/1/14 下午 02:20:00,鹽埕區,公園二路
2017/1/15 上午 10:40:00,鹽埕區,必忠街
2017/1/15 下午 06:15:00,鹽埕區,
2017/1/19 上午 08:00:00,鹽埕區,北斗街
2017/1/19 上午 11:30:00,鹽埕區,七賢三路
2017/1/22 下午 02:36:00,鹽埕區,
2017/1/22 下午 09:30:00,鹽埕區,
2017/1/25 下午 02:00:00,鹽埕區,
2017/1/27 下午 02:16:00,鹽埕區,大有街
2017/1/28 下午 12:35:00,鹽埕區,
2017/1/29 下午 02:26:00,鹽埕區,大仁路
2017/1/29 下午 03:25:00,鹽埕區,大智路
2017/1/30 下午 03:10:00,鹽埕區,
2017/1/31 下午 07:06:00,鹽埕區,
2017/1/31 下午 08:06:00,鹽埕區,
2017/2/1 下午 01:19:00,鹽埕區,
2017/2/1 下午 03:35:00,鹽埕區,
2017/2/2 下午 09:50:00,鹽埕區,
2017/2/3 下午 05:20:00,鹽埕區,
2017/2/3 下午 05:39:00,鹽埕區,
2017/2/4 下午 01:11:00,鹽埕區,七賢三路
2017/2/4 下午 11:04:00,鹽埕區,
2017/2/6 下午 04:25:00,鹽埕區,
2017/2/8 上午 04:17:00,鹽埕區,
2017/2/8 下午 07:09:00,鹽埕區,
2017/2/8 下午 08:50:00,鹽埕區,
2017/2/11 下午 06:50:00,鹽埕區,
2017/2/12 下午 03:14:00,鹽埕區,
2017/2/13 下午 07:15:00,鹽埕區,大成街
2017/2/15 下午 09:05:00,鹽埕區,必信街
2017/2/16 下午 01:16:00,鹽埕區,
2017/2/18 上午 10:30:00,鹽埕區,
2017/2/26 下午 04:30:00,鹽埕區,新興街
2017/2/26 下午 05:18:00,鹽埕區,
2017/2/26 下午 05:54:00,鹽埕區,
2017/2/26 下午 07:10:00,鹽埕區,新樂街
2017/2/27 下午 12:15:00,鹽埕區,
2017/2/27 下午 06:40:00,鹽埕區,必忠街
2017/3/1 下午 05:17:00,鹽埕區,公園二路
2017/3/2 上午 07:07:00,鹽埕區,五福四路
2017/3/2 下午 12:30:00,鹽埕區,
2017/3/3 下午 12:20:00,鹽埕區,
2017/3/5 下午 12:35:00,鹽埕區,
2017/3/5 下午 03:15:00,鹽埕區,大智路
2017/3/7 下午 10:25:00,鹽埕區,
2017/3/10 下午 06:40:00,鹽埕區,
2017/3/12 上午 11:32:00,鹽埕區,大公路
2017/3/12 下午 03:23:00,鹽埕區,
2017/3/16 上午 10:05:00,鹽埕區,必信街
2017/3/16 下午 12:33:00,鹽埕區,
2017/3/17 下午 03:00:00,鹽埕區,
2017/3/18 下午 06:24:00,鹽埕區,大義街
2017/3/19 下午 12:14:00,鹽埕區,新興街
2017/3/19 下午 02:50:00,鹽埕區,南興後街
2017/3/20 下午 01:10:00,鹽埕區,大公路
2017/3/20 下午 10:28:00,鹽埕區,鹽埕街
2017/3/22 上午 11:10:00,鹽埕區,光榮街
2017/3/23 下午 12:35:00,鹽埕區,
2017/3/19 下午 02:50:00,鹽埕區,
2017/3/24 下午 01:30:00,鹽埕區,
2017/3/26 上午 11:00:00,鹽埕區,
2017/3/26 下午 02:20:00,鹽埕區,
2017/3/27 下午 03:20:00,鹽埕區,
2017/4/2 上午 10:29:00,鹽埕區,
2017/4/3 上午 10:10:00,鹽埕區,
2017/4/3 下午 10:12:00,鹽埕區,河西路
2017/4/4 下午 12:43:00,鹽埕區,
2017/4/5 下午 08:40:00,鹽埕區,
2017/4/8 下午 05:30:00,鹽埕區,
2017/4/8 下午 06:45:00,鹽埕區,大勇路
2017/4/10 下午 01:34:00,鹽埕區,
2017/4/13 下午 04:05:00,鹽埕區,大勇路
2017/4/16 下午 02:00:00,鹽埕區,
2017/4/17 下午 03:55:00,鹽埕區,
2017/4/18 下午 01:20:00,鹽埕區,
2017/4/18 下午 11:35:00,鹽埕區,河西路
2017/4/22 下午 06:45:00,鹽埕區,
2017/4/24 下午 07:55:00,鹽埕區,
2017/4/25 上午 10:42:00,鹽埕區,
2017/4/25 下午 02:10:00,鹽埕區,瀨南街
2017/4/28 上午 10:45:00,鹽埕區,
2017/4/29 下午 12:30:00,鹽埕區,
2017/4/30 下午 03:30:00,鹽埕區,
2017/4/30 下午 08:50:00,鹽埕區,
2017/5/1 下午 12:04:00,鹽埕區,
2017/5/1 下午 01:19:00,鹽埕區,
2017/5/1 下午 03:20:00,鹽埕區,河西路
2017/5/1 下午 04:15:00,鹽埕區,富野路
2017/5/4 上午 10:30:00,鹽埕區,
2017/5/5 上午 08:50:00,鹽埕區,
2017/5/5 下午 01:00:00,鹽埕區,壽星街
2017/5/5 上午 11:07:00,鹽埕區,五福四路
2017/5/5 下午 08:05:00,鹽埕區,必信街
2017/5/6 下午 05:00:00,鹽埕區,
2017/5/7 上午 10:10:00,鹽埕區,
2017/5/8 上午 10:18:00,鹽埕區,府北路
2017/5/8 上午 11:28:00,鹽埕區,
2017/5/10 下午 03:40:00,鹽埕區,大公路
2017/5/10 下午 03:48:00,鹽埕區,大勇路
2017/5/11 下午 04:12:00,鹽埕區,
2017/5/11 下午 04:15:00,鹽埕區,
2017/5/18 下午 12:05:00,鹽埕區,富野路
2017/5/19 上午 01:00:00,鹽埕區,大勇路
