序號,條碼號,書名,作者,版本項,5
1,P0000001,古不列巔大英帝國,"安德森 ((Anderson, Bill))",三起,
2,P0000002,海洋熱,龍男,角頭文化,
3,P0000003,和你在一起,陳凱歌,仟琪,
4,P0000004,國王的異想世界,古尼勒,華展影藝,
5,P0000005,月光提琴手,"杜羅斯 ((Douros, Vassilis))",佳訊,
6,P0000006,黑狗來了,尹祺,中央電影,
7,P0000007,哈利波特,"柯朗 ((Cuaron, Alfonso))",華納威秀,
8,P0000008,哈利波特,"柯朗 ((Cuaron, Alfonso))",華納威秀,
9,P0000009,星際大戰三部曲,"盧卡斯 ((Lucas, George))",得利影視,
10,P0000010,星際大戰三部曲,"盧卡斯 ((Lucas, George))",得利影視,
11,P0000011,星際大戰三部曲,"盧卡斯 ((Lucas, George))",得利影視,
12,P0000012,星際大戰三部曲,"盧卡斯 ((Lucas, George))",得利影視,
13,P0000013,熱帶魚,陳玉勳,中央電影發行,
14,P0000014,無言的山丘,王童,臺聖多媒體,
15,P0000015,美國天使,"尼克 ((Micholes, Mike))",美商華納,
16,P0000016,美國天使,"尼克 ((Micholes, Mike))",美商華納,
17,P0000017,蝴蝶效應,"布萊茲 ((Bress, Eric))",中藝,
18,P0000018,蝴蝶效應,"布萊茲 ((Bress, Eric))",中藝,
19,P0000019,復活森林,齊威發行,齊威發行,
20,P0000020,未來少年柯南,宮崎駿,齊威,
21,P0000021,未來少年柯南,宮崎駿,齊威,
22,P0000022,未來少年柯南,宮崎駿,齊威,
23,P0000023,未來少年柯南,宮崎駿,齊威,
24,P0000024,未來少年柯南,宮崎駿,齊威,
25,P0000025,未來少年柯南,宮崎駿,齊威,
26,P0000026,美麗時光,張作驥,得利影視,
27,P0000027,美麗時光,張作驥,得利影視,
28,P0000028,放牛班的春天,"巴哈帝 ((Barratier, Christophe))",威勝,
29,P0000029,放牛班的春天,"巴哈帝 ((Barratier, Christophe))",威勝,
30,P0000030,舞動世紀,"阿特曼 ((Altman, Robert))",群體工作室,
31,P0000031,送信到哥本哈根,"費格 ((Feig, Paul))",中藝,
32,P0000032,山村猶有讀書聲,"菲力柏特 ((Philibert, Nicolas))",迪昇,
33,P0000033,革命前夕的摩托車日記,"沙勒斯 ((Salles, Walter))",得利影視,
34,P0000034,革命前夕的摩托車日記,"沙勒斯 ((Salles, Walter))",得利影視,
35,P0000036,香料共和國,"布麥特斯 ((Boulmetis, Tassos))",佳訊,
36,P0000037,駱駝駱駝不要哭,"法洛尼 ((Falorni, Luigi))",天際,
37,P0000038,蝴蝶,"慕勒 ((Muyl, Philippe))",仟琪,
38,P0000039,怪醫黑傑克,出崎統駿,齊威,
39,P0000040,怪醫黑傑克,出崎統駿,齊威,
40,P0000041,怪醫黑傑克,出崎統駿,齊威,
41,P0000042,怪醫黑傑克,出崎統駿,齊威,
42,P0000043,怪醫黑傑克,出崎統駿,齊威,
43,P0000044,雲門舞集,林懷民,麗音影音,
44,P0000045,何處是我家,"林克 ((Link, Caroline))",太古,
45,P0000046,水男孩,矢口史靖,三視,
46,P0000047,Cold mountain,"明格拉 ((Minghella, Anthony))",Mirmax,
47,P0000048,芝加哥,"馬歇爾 ((Marshall, Rob))",群體工作室,
48,P0000049,男孩變成熊,"海斯翠普 ((Hastrup, Jannik))",弘恩,
49,P0000050,哆基朴的天空,權正生,齊威,
50,P0000051,明日世界,"康倫 ((Conran, Kerry))",中龍發行,
51,P0000052,夢想起飛的季節,"瓊卡希雍 ((Carion, Christian))",雷公發行,
52,P0000053,跳舞時代,郭珍弟,公共電視台,
53,P0000054,愛戀排灣笛,胡台麗,胡台麗,
54,P0000055,石頭夢,胡台麗,胡台麗,
55,P0000056,神鬼玩家,"史柯西斯 ((Scorsese, Martin))",得利影視,
56,P0000057,神鬼玩家,"史柯西斯 ((Scorsese, Martin))",得利影視,
57,P0000058,鳳凰號,"摩爾 ((Moore, John))",得利影視,
58,P0000059,火線救援,"史考特 ((Scott, Tony))",得利影視,
59,P0000060,火線救援,"史考特 ((Scott, Tony))",得利影視,
60,P0000061,國家寶藏,"特陶 ((Turteltaub, Jon))",博偉家庭娛樂,
61,P0000062,康斯坦汀,"羅倫斯 ((Laurence, Francis))",華納發行,
62,P0000063,康斯坦汀,"羅倫斯 ((Laurence, Francis))",華納發行,
63,P0000064,A級控訴,"伊格言 ((Egoyan, Atom))",聯影,
64,P0000065,一樣的月光,李英,公共電視,
65,P0000066,一樣的月光,李英,公共電視,
66,P0000067,一樣的月光,李英,公共電視,
67,P0000068,一樣的月光,李英,公共電視,
68,P0000069,一樣的月光,李英,公共電視,
69,P0000070,一樣的月光,李英,公共電視,
70,P0000071,一樣的月光,李英,公共電視,
71,P0000072,一樣的月光,李英,公共電視,
72,P0000073,一樣的月光,李英,公共電視,
73,P0000074,一樣的月光,李英,公共電視,
74,P0000075,一樣的月光,李英,公共電視,
75,P0000076,三怪人,"馬努力 ((Manuli, Guido))",弘恩文化,
76,P0000077,大河之舞,"麥可根 ((McColgan, John))",齊威國際多媒體,
77,P0000078,小鴨歷險記,"Ralph, Graham",齊威國際多媒體,
78,P0000079,山有多高,湯湘竹,公共電視,
79,P0000080,山有多高,湯湘竹,公共電視,
80,P0000081,幻化成真,公共電視臺,公共電視,
81,P0000082,世界大戰,"史匹柏 ((Spielberg, Steven))",得利影視,
82,P0000083,世界大戰,"史匹柏 ((Spielberg, Steven))",得利影視,
83,P0000084,北極特快車,"辛密克斯 ((Zemeckis, Robert))",美商華納家庭娛樂台灣分公司,
