項目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%,前年度決算數金額,前年度決算數%
一、經常門,,,,,,
(一)歲入,"72,701,888,750",100,"68,842,054,790",100,"69,376,012,849",100
1.直接稅收入,"25,510,261,697",35.09,"24,528,392,475",35.63,"22,791,953,427",32.85
2.間接稅收入,"18,684,105,292",25.7,"17,587,273,750",25.55,"17,590,814,496",25.36
3.賦稅外收入,"28,507,521,761",39.21,"26,726,388,565",38.82,"28,993,244,926",41.79
(二)歲出,"58,976,229,830",100,"57,534,188,794",100,"59,103,897,827",100
1.一般經常支出,"58,410,932,812",99.04,"56,848,797,548",98.81,"58,415,166,362",98.83
"       2.債務利息及事
務支出","418,240,615",0.71,"649,469,529",1.13,"677,564,130",1.15
3.預備金,"147,056,403",0.25,"35,921,717",0.06,"11,167,335",0.02
(三)經常門餘絀,"13,725,658,920",,"11,307,865,996",,"10,272,115,022",
,,,,,,
二、資本門,,,,,,
(一)歲入,"58,743,313",100,"2,737,180,264",100,"2,206,542,154",100
1.減少資產,"58,743,313",100,"2,537,180,264",92.69,"1,513,311,213",68.58
2.收回投資,0,0,"200,000,000",7.31,"693,230,941",31.42
(二)歲出,"13,751,986,491",100,"11,963,871,533",100,"14,417,479,102",100
"       1.增置或擴充
改良資產","13,169,170,841",95.76,"11,555,848,999",96.59,"14,084,425,886",97.69
2.增加投資,"1,000,000",0.01,"1,000,000",0.01,"1,000,000",0.01
3.預備金,"581,815,650",4.23,"407,022,534",3.4,"332,053,216",2.3
(三)資本門餘絀,"-13,693,243,178",,"-9,226,691,269",,"-12,210,936,948",
,,,,,,
三、歲入歲出餘絀,"32,415,742",,"2,081,174,727",,"-1,938,821,926",
