統計項目別,細項,樣本數（人）,很滿意（%）,滿意（%）,普通（%）,不滿意（%）,很不滿意（%）
性別,男,2056,22.4,51,23.1,3.3,0
性別,女,2068,23.1,50.3,23.9,2.6,0.1
年齡,15~24歲,274,36.7,44.3,16.2,2.8,-
年齡,25~44歲,2225,21.7,49.3,25.4,3.5,0.1
年齡,25~34歲,1101,23,49.4,23.8,3.8,0.1
年齡,35~44歲,1124,20.5,49.2,27,3.2,0.1
年齡,45~64歲,1530,21.3,54.1,22.4,2.2,0.1
年齡,45~54歲,913,19.2,52.8,26,1.9,0
年齡,55~64歲,617,25,56.3,15.9,2.7,0.1
年齡,65歲以上,95,28,56.8,12.9,2.3,-
教育程度,國中及以下,253,21.6,52.9,20.5,5,-
教育程度,高級中等（高中、高職）,1067,23.8,52.6,21.2,2.2,0.1
教育程度,專科及大學,2399,23,48.6,25,3.3,0.1
教育程度,碩士及以上,405,19.3,55.9,22.9,2,-
婚姻狀況,未婚,1675,21.8,48.5,25.7,4,0.1
婚姻狀況,有配偶（或同居）,2149,23.7,52.4,21.6,2.2,0
婚姻狀況,離婚或分居,247,22.4,51.9,22.6,2.8,0.3
婚姻狀況,喪偶,53,22.2,51.1,26.7,-,-
職業,民意代表、主管及經理人員,150,29.3,46.1,21.3,3.4,-
職業,專業人員,691,16.9,52.5,26.6,4,0
職業,技術員及助理專業人員,935,21.3,48.7,26.9,3.1,0
職業,事務支援人員,983,26.1,49.7,22.4,1.9,-
職業,服務及銷售工作人員,546,30.6,53.8,13.7,1.6,0.2
職業,農林漁牧業生產人員,74,28.9,43.6,27.1,0.2,0.2
職業,技藝有關工作人員,218,24.1,46.4,26.5,2.8,0.1
職業,機械設備操作及組裝人員,261,16.4,58.5,21.2,3.7,0.1
職業,基層技術工及勞力工,266,24.3,45.2,25.5,4.9,-
地區,北部地區,1374,22.1,50.4,23.9,3.6,0
地區,中部地區,1071,24,50.6,22.8,2.6,0
地區,南部地區,986,23,51.7,23.3,1.8,0.2
地區,東部地區,693,28.5,50.3,19.9,1.2,-
行業,農、林、漁、牧業,134,27.9,49.3,21.4,1,0.3
行業,工業,1209,19.1,49.7,27.5,3.7,0
行業,礦業及土石採取業,98,26.9,55.9,16.2,1,-
行業,製造業,558,17.8,48.5,29.4,4.2,-
行業,電力及燃氣供應業,192,22,52.8,22.9,2.4,-
行業,用水供應及污染整治業,169,30.7,50,18.1,0.5,0.7
行業,營建工程業,192,26.2,57.1,15.9,0.9,-
行業,服務業,2781,24.7,51.3,21.3,2.6,0.1
行業,批發及零售業,438,25.4,53,19.6,2,-
行業,運輸及倉儲業,194,21.1,51.7,23.9,2.7,0.5
行業,住宿及餐飲業,190,34.9,46.7,16.1,1.9,0.4
行業,出版影音及資通訊業,202,22.8,56.8,16.6,3.9,-
行業,金融及保險業,217,17.7,51.8,30.4,0,-
行業,不動產業,151,35.4,39.6,24.1,0.6,0.2
行業,專業、科學及技術服務業,208,25.4,43.7,25.2,5.5,0.2
行業,支援服務業,180,21.8,54.3,20.2,3.8,-
行業,公共行政及國防;強制性社會安全,206,20.8,52.7,24.1,2.3,-
行業,教育業,216,25.8,55.4,16.8,2,-
行業,醫療保健及社會工作服務業,235,19.7,48.9,27.8,3.6,-
行業,藝術、娛樂及休閒服務業,160,26.7,58.9,9.7,3.9,0.8
行業,其他服務業,184,33.1,47.6,15.6,3.6,-
員工規模,29人以下,1014,30.7,49.1,17.7,2.4,-
員工規模,30~49人,745,22.4,49.3,26.1,1.8,0.4
員工規模,50~199人,893,20.4,49.8,25.6,4.1,0.1
員工規模,200~499人,720,15.6,53.8,25.8,4.6,0.2
員工規模,500人以上,752,16.9,52.5,27.9,2.7,-
每月收入,未滿25250元,293,36.7,43.9,16,3.1,0.2
每月收入,25250元~未滿3萬元,887,28.3,43.5,24,4.1,0.1
每月收入,3萬~未滿4萬元,1320,21.4,51,23.9,3.6,0.1
每月收入,4萬~未滿6萬元,1052,18,55.4,24.5,2.1,0
每月收入,6萬~未滿8萬元,365,18.8,51.7,27.7,1.8,-
每月收入,8萬~未滿10萬元,120,15,59.8,23.1,2.1,-
每月收入,10萬元以上,87,28.5,56.3,13.6,1.6,-
