資料年度,統計項目,未徵情形別,資料單位,值
98年度,未徵金額,繳款書未送達,元,"734,404,581 "
98年度,未徵金額,未逾限繳日,元,"214,832,266 "
98年度,未徵金額,行政救濟,元,"1,091,056,344 "
98年度,未徵金額,分期繳納,元,0 
98年度,未徵金額,特殊原因,元,"16,552,289 "
98年度,未徵金額,送達未逾滯納期,元,"36,707,029 "
98年度,未徵金額,移送執行未結,元,"1,628,160,720 "
98年度,未徵金額,執行憑證數,元,"1,859,707,708 "
98年度,未徵金額,其他,元,"128,837,719 "
99年度,未徵金額,繳款書未送達,元,"491,448,881 "
99年度,未徵金額,未逾限繳日,元,"257,254,558 "
99年度,未徵金額,行政救濟,元,"538,226,556 "
99年度,未徵金額,分期繳納,元,0 
99年度,未徵金額,特殊原因,元,"11,097,627 "
99年度,未徵金額,送達未逾滯納期,元,"94,291,826 "
99年度,未徵金額,移送執行未結,元,"1,328,725,794 "
99年度,未徵金額,執行憑證數,元,"1,952,402,550 "
99年度,未徵金額,其他,元,"174,369,000 "
100年度,未徵金額,繳款書未送達,元,"448,982,251 "
100年度,未徵金額,未逾限繳日,元,"198,567,331 "
100年度,未徵金額,行政救濟,元,"59,949,372 "
100年度,未徵金額,分期繳納,元,0 
100年度,未徵金額,特殊原因,元,"5,852,965 "
100年度,未徵金額,送達未逾滯納期,元,"18,261,837 "
100年度,未徵金額,移送執行未結,元,"1,147,928,987 "
100年度,未徵金額,執行憑證數,元,"1,829,926,624 "
100年度,未徵金額,其他,元,"27,517,232 "
101年度,未徵金額,繳款書未送達,元,"458,885,093 "
101年度,未徵金額,未逾限繳日,元,"153,211,613 "
101年度,未徵金額,行政救濟,元,"32,577,154 "
101年度,未徵金額,分期繳納,元,0 
101年度,未徵金額,特殊原因,元,"1,668,270 "
101年度,未徵金額,送達未逾滯納期,元,"7,744,019 "
101年度,未徵金額,移送執行未結,元,"1,078,795,020 "
101年度,未徵金額,執行憑證數,元,"1,519,522,143 "
101年度,未徵金額,其他,元,"64,559,220 "
102年度,未徵金額,繳款書未送達,元,"471,611,594 "
102年度,未徵金額,未逾限繳日,元,"350,797,528 "
102年度,未徵金額,行政救濟,元,"13,653,548 "
102年度,未徵金額,分期繳納,元,0 
102年度,未徵金額,特殊原因,元,"1,492,542 "
102年度,未徵金額,送達未逾滯納期,元,"7,367,416 "
102年度,未徵金額,移送執行未結,元,"1,105,642,462 "
102年度,未徵金額,執行憑證數,元,"1,287,242,743 "
102年度,未徵金額,其他,元,"60,013,989 "
103年度,未徵金額,繳款書未送達,元,"394,731,108 "
103年度,未徵金額,未逾限繳日,元,"204,154,103 "
103年度,未徵金額,行政救濟,元,"11,869,162 "
103年度,未徵金額,分期繳納,元,0 
103年度,未徵金額,特殊原因,元,"1,253,179 "
103年度,未徵金額,送達未逾滯納期,元,"3,827,960 "
103年度,未徵金額,移送執行未結,元,"802,169,642 "
103年度,未徵金額,執行憑證數,元,"1,028,297,696 "
103年度,未徵金額,其他,元,"26,707,521 "
104年度,未徵金額,繳款書未送達,元,"241,260,699 "
104年度,未徵金額,未逾限繳日,元,"201,163,659 "
104年度,未徵金額,行政救濟,元,"34,609,125 "
104年度,未徵金額,分期繳納,元,0 
104年度,未徵金額,特殊原因,元,"1,079,245 "
104年度,未徵金額,送達未逾滯納期,元,"5,735,364 "
104年度,未徵金額,移送執行未結,元,"827,611,108 "
104年度,未徵金額,執行憑證數,元,"836,636,822 "
104年度,未徵金額,其他,元,"17,506,893 "
105年度,未徵金額,繳款書未送達,元,"400,400,152 "
105年度,未徵金額,未逾限繳日,元,"517,703,634 "
105年度,未徵金額,行政救濟,元,"5,909,782 "
105年度,未徵金額,分期繳納,元,"16,448,925 "
105年度,未徵金額,特殊原因,元,"1,296,030 "
105年度,未徵金額,送達未逾滯納期,元,"4,787,822 "
105年度,未徵金額,移送執行未結,元,"746,604,231 "
105年度,未徵金額,執行憑證數,元,"891,108,712 "
105年度,未徵金額,其他,元,"10,369,065 "
106年度,未徵金額,繳款書未送達,元,"181,434,654 "
106年度,未徵金額,未逾限繳日,元,"518,370,026 "
106年度,未徵金額,行政救濟,元,"436,456 "
106年度,未徵金額,分期繳納,元,"11,502,660 "
106年度,未徵金額,特殊原因,元,"4,907,710 "
106年度,未徵金額,送達未逾滯納期,元,"4,196,543 "
106年度,未徵金額,移送執行未結,元,"561,814,435 "
106年度,未徵金額,執行憑證數,元,"942,154,145 "
106年度,未徵金額,其他,元,"5,719,696 "
107年度,未徵金額,繳款書未送達,元,"134,134,918 "
107年度,未徵金額,未逾限繳日,元,"460,543,156 "
107年度,未徵金額,行政救濟,元,"109,563,381 "
107年度,未徵金額,分期繳納,元,"39,631 "
107年度,未徵金額,特殊原因,元,"8,736,352 "
107年度,未徵金額,送達未逾滯納期,元,"9,305,033 "
107年度,未徵金額,移送執行未結,元,"444,699,459 "
107年度,未徵金額,執行憑證數,元,"1,029,387,436 "
107年度,未徵金額,其他,元,"15,177,918 "
108年度,未徵金額,繳款書未送達,元,"144,337,382 "
108年度,未徵金額,未逾限繳日,元,"574,915,517 "
108年度,未徵金額,行政救濟,元,"3,836,568 "
108年度,未徵金額,分期繳納,元,"53,970 "
108年度,未徵金額,特殊原因,元,"9,872,946 "
108年度,未徵金額,送達未逾滯納期,元,"2,874,318 "
108年度,未徵金額,移送執行未結,元,"499,513,620 "
108年度,未徵金額,執行憑證數,元,"1,012,067,343 "
108年度,未徵金額,其他,元,"2,873,916 "
