行政區,段代碼,段名,地號,公告現值
佳里區,500,佳里段,1800001,
佳里區,500,佳里段,1890005,
佳里區,500,佳里段,1890006,
佳里區,500,佳里段,2080004,
佳里區,500,佳里段,2180001,7800
佳里區,500,佳里段,2190000,20608
佳里區,500,佳里段,2190001,7800
佳里區,500,佳里段,2190002,20513
佳里區,500,佳里段,2190003,7800
佳里區,500,佳里段,2190004,20965
佳里區,500,佳里段,2190005,21092
佳里區,500,佳里段,2190006,21184
佳里區,500,佳里段,2190007,21271
佳里區,500,佳里段,2190008,21400
佳里區,500,佳里段,2190009,21531
佳里區,500,佳里段,2190010,21783
佳里區,500,佳里段,2190011,21953
佳里區,500,佳里段,2190012,20899
佳里區,500,佳里段,2190013,7800
佳里區,500,佳里段,2190014,7800
佳里區,500,佳里段,2190015,7800
佳里區,500,佳里段,2190016,7800
佳里區,500,佳里段,2190017,7800
佳里區,500,佳里段,2190018,7800
佳里區,500,佳里段,2190019,7800
佳里區,500,佳里段,2190020,7800
佳里區,500,佳里段,2190021,7800
佳里區,500,佳里段,2190022,24800
佳里區,500,佳里段,2190023,22136
佳里區,500,佳里段,2190024,24355
佳里區,500,佳里段,2190025,24800
佳里區,500,佳里段,2190026,24800
佳里區,500,佳里段,2190027,24800
佳里區,500,佳里段,2190028,24800
佳里區,500,佳里段,2200003,24800
佳里區,500,佳里段,2200004,24800
佳里區,500,佳里段,2210001,24800
佳里區,500,佳里段,2210002,24800
佳里區,500,佳里段,2210003,24800
佳里區,500,佳里段,2220000,24800
佳里區,500,佳里段,2220001,24800
佳里區,500,佳里段,2220003,24800
佳里區,500,佳里段,2220004,24800
佳里區,500,佳里段,2220005,24800
佳里區,500,佳里段,2220006,24800
佳里區,500,佳里段,2220007,24800
佳里區,500,佳里段,2230002,7800
佳里區,500,佳里段,2230005,24800
佳里區,500,佳里段,2230006,24800
佳里區,500,佳里段,2240003,24800
佳里區,500,佳里段,2240004,24800
佳里區,500,佳里段,2240005,24800
佳里區,500,佳里段,2250001,9500
佳里區,500,佳里段,2250002,9500
佳里區,500,佳里段,2250003,9500
佳里區,500,佳里段,2250004,9500
佳里區,500,佳里段,2250005,9500
佳里區,500,佳里段,2250006,9500
佳里區,500,佳里段,2250007,5300
佳里區,500,佳里段,2250008,9500
佳里區,500,佳里段,2250009,9500
佳里區,500,佳里段,2250010,9500
佳里區,500,佳里段,2250011,9500
佳里區,500,佳里段,2250012,9500
佳里區,500,佳里段,2250013,5300
佳里區,500,佳里段,2250014,5300
佳里區,500,佳里段,2250015,9500
佳里區,500,佳里段,2250016,9500
佳里區,500,佳里段,2250017,5300
佳里區,500,佳里段,2250018,5300
佳里區,500,佳里段,2250019,9500
佳里區,500,佳里段,2250020,9500
佳里區,500,佳里段,2250021,5300
佳里區,500,佳里段,2250022,5300
佳里區,500,佳里段,2250023,9500
佳里區,500,佳里段,2250024,9500
佳里區,500,佳里段,2250025,5300
佳里區,500,佳里段,2250026,5300
佳里區,500,佳里段,2250027,9500
佳里區,500,佳里段,2250028,9500
佳里區,500,佳里段,2250029,9500
