年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10506-10512,甲種建築用地,4,0.017962,2,0.0276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,乙種建築用地,0,0,0,0,8,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,丁種建築用地,0,0,0,0,0,0,12,2.287968,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,農牧用地,16,0.4,5,1.58,0,0,0,0,0,0,5,0.14,0,0,0,0,0,0,0,0
10506-10512,林業用地,0,0,0,0,0,0,0,0,3,0.66,1,0.01,0,0,0,0,0,0,0,0
10506-10512,養殖用地,0,0,1,1.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,交通用地,20,0.57,25,0.4,0,0,0,0,0,0,0,0,0,0,24,1.578423,1,0.35,0,0
10506-10512,水利用地,19,1.51,24,2.41,1,0.000802,0,0,0,0,0,0,0,0,11,0.552345,0,0,0,0
10506-10512,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,國土保安用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,特定目的事業用地,0,0,7,1.9343,0,0,0,0,0,0,5,0.03,0,0,0,0,3,0.04,0,0
10506-10512,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506-10512,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
