Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比,COMM
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,733128,100,營業收入,41,707649,100,594446,100,113203,19.04,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,733128,100,金融保險收入,4103,707649,100,594446,100,113203,19.04,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,4,0,175647,23.96,利息收入,410301,198582,28.06,135948,22.87,62634,46.07,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,4,0,398392,54.34,證券經紀及承銷收入,410307,400430,56.59,351160,59.07,49270,14.03,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,4,0,34317,4.68,出售證券利益,410341,52613,7.43,68200,11.47,-15587,22.85,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,75852,10.35,透過損益按公允價值衡量之金融資產利益,410342,5850,0.83,9546,1.61,-3696,38.72,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,4,0,0,0,透過損益按公允價值衡量之金融負債利益,410343,4174,0.59,2592,0.44,1582,61.03,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,4,0,34280,4.68,備供出售金融資產之已實現利益,410344,46000,6.5,27000,4.54,19000,70.37,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,4,0,14639,2,外幣兌換利益,410353,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,2,1,234420,31.98,營業成本,51,210201,29.7,191323,32.19,18878,9.87,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,11,3,1,234420,31.98,金融保險成本,5103,210201,29.7,191323,32.19,18878,9.87,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,12,4,0,12823,1.75,利息費用,510301,16367,2.31,15682,2.64,685,4.37,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,13,4,0,8758,1.19,手續費用,510305,5692,0.8,5249,0.88,443,8.44,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,14,4,0,184252,25.13,證券經紀及承銷費用,510307,181906,25.71,165164,27.78,16742,10.14,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,15,4,0,4381,0.6,證券自營費用,510308,6236,0.88,5228,0.88,1008,19.28,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,16,4,0,67,0.01,各項提存,510311,0,0,0,0,0,0,
